Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,2,1,42,,,,
2,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,1,1,151,,,,
3,up,Gary Moore,Still Got the Blues,3,1,164,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,152,,,,
5,up,Gugun Blues Shelter,When I See You Again,10,3,161,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,162,,,,
7,up,Etta James,I'd Rather Go Blind,9,1,153,,,,
8,up,Omar,There's Nothing Like This,14,2,156,,,,
9,up,Gugun Power Trio,Soul on Fire,13,6,130,,,,
10,down,Etta James,A Sunday Kind of Love,6,2,145,,,,
11,up,Gugun Blues Shelter,Give Your Love,18,3,152,,,,
12,down,Gie,Cinta Kembang Api,8,6,124,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,6,122,,,,
14,up,Gugun Blues Shelter,Fight for Freedom,21,9,119,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,5,116,,,,
16,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],22,16,28,,,,
17,down,Gugun Blues Shelter,Down and Dirty,5,5,4,,,,
18,down,Onel1443,Dj piala dunia 2022 Qatar,17,17,4,,,,
19,up,"Bobby ""Blue"" Bland",Members Only,23,3,142,,,,
20,down,B.B. King,The Thrill Is Gone,15,3,148,,,,
21,down,Gugun Blues Shelter,Hitam Membiru,19,6,145,,,,
22,down,Lei Ting,你会爱我到什么时候,12,4,63,,,,
23,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,20,2,142,,,,
24,up,Hank Williams,Hey Good Lookin',26,6,96,,,,
25,up,Gugun Blues Shelter,Kandas,38,13,52,,,,
26,up,B.B. King & Sheryl Crow,Need Your Love So Bad,30,10,72,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,46,4,40,,,,
28,down,りりあ。,浮気されたけどまだ好きって曲。,25,2,129,,,,
29,up,Gugun Blues Shelter,Mobil Butut,37,9,88,,,,
30,up,Gugun Blues Shelter,High Life,31,11,76,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',24,18,61,,,,
32,down,B.B. King & John Mayer,Hummingbird,27,7,85,,,,
33,down,Blues Delight,Slightly Hung Over,32,8,76,,,,
34,up,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),34,17,8,,,,
35,up,Gugun Blues Shelter,Sweet Looking Woman,43,9,97,,,,
36,down,Gugun Blues Shelter,I Wanna Be Your Man,29,16,46,,,,
37,up,Gugun Blues Shelter,Captain Morgan,87,19,54,,,,
38,up,Jackie Venson,Always Free,53,21,31,,,,
39,up,Gugun Blues Shelter,Love Your Life,41,14,49,,,,
40,up,The Rolling Stones,Ride 'Em On Down,64,11,75,,,,
41,up,米弟華特,Mannish Boy,42,8,74,,,,
42,down,B.B. King,Every Day I Have the Blues (Remastered),28,15,27,,,,
43,up,B.B. King & Eric Clapton,Ten Long Years,60,8,62,,,,
44,up,B.B. King,Rock Me Baby,45,17,73,,,,
45,down,Gugun Blues Shelter,6:30,40,11,63,,,,
46,up,Gary B.B. Coleman,The Sky Is Crying,95,5,107,,,,
47,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,84,21,41,,,,
48,up,Etta James,Something's Got a Hold on Me,48,3,68,,,,
49,-,Etta James,All I Could Do Was Cry,-,8,71,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,8,98,,,,
51,up,Gugun Blues Shelter,Jingga,88,8,27,,,,
52,down,Gie,Kopi Blues,35,9,75,,,,
53,up,Whiskey Blues,Merry Christmas,65,46,2,,,,
54,down,Albert King,I'll Play the Blues for You,44,15,42,,,,
55,-,Cold Cherry,Growing Pain2 (Inst.),-,8,61,,,,
56,down,KHAI,Duhthusam (feat. Sabina Sawmi),51,26,11,,,,
57,-,Gugun Blues Shelter,Emptyness,-,13,15,,,,
58,down,The Teskey Brothers,So Caught Up,39,4,57,,,,
59,down,Gie,Balada Mahasiswa,36,14,55,,,,
60,up,Gugun Blues Shelter,Born to Be Awesome,81,18,26,,,,
61,down,Gugun Blues Shelter,Move On,57,18,44,,,,
62,down,Sue Foley,Pinky's Blues,47,16,33,,,,
63,-,Roadtrip to Antarctica,Affectionate Affair,-,6,10,,,,
64,up,"Christone ""Kingfish"" Ingram",662,66,15,16,,,,
65,down,Gugun Blues Shelter,Basa-Basi,52,24,40,,,,
66,-,Paintamelody,Guizhong's Lullaby (Ghibli Variations On a Theme),-,66,1,,,,
67,-,B.B. King,Blues Man,-,15,29,,,,
68,down,Mississippi Fred McDowell,You Gotta Move,59,57,9,,,,
69,up,Buddy Guy,What Kind of Woman Is This?,73,7,25,,,,
70,up,Albert Collins,Frosty (Single Version),86,38,15,,,,
71,-,B.B. King,Blues Boys Tune,-,58,10,,,,
72,up,Derek & The Dominos,Layla (40th Anniversary Version),100,2,120,,,,
73,-,Danny Bryant,Days Like This,-,73,2,,,,
74,-,Blues Instrumentals,Holiday Cheer,-,74,1,,,,
75,down,Gugun Blues Shelter,On the Run,61,7,38,,,,
76,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,24,,,,
77,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,63,18,39,,,,
78,up,Kvn Dio,Show You,90,34,4,,,,
79,down,Gie,Malam Keterlaluan,49,11,62,,,,
80,down,Ben Harper,Diamonds On the Inside,54,10,60,,,,
81,-,Luther Allison,You're Gonna Make Me Cry,-,81,1,,,,
82,-,Gugun Blues Shelter,Old Friend,-,9,43,,,,
83,-,B.B. King,"How Blue Can You Get? (Live at Fairfield Hall, Croydon 20/06/1998)",-,83,1,,,,
84,-,Gugun Blues Shelter,Funk No. 1,-,33,23,,,,
85,-,Jimi Hendrix,Bleeding Heart,-,54,6,,,,
86,-,Gary Moore,The Thrill Is Gone (Live),-,69,1,,,,
87,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,40,,,,
88,down,The Flowers,Bebek & Panda,85,27,14,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,12,30,,,,
90,-,Gugun Power Trio,Woman,-,42,5,,,,
91,-,B.B. King,Caldonia (Live at the Hammersmith Odeon 14/10/78),-,91,1,,,,
92,-,Buddy Guy,Mary Had a Little Lamb,-,30,2,,,,
93,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,35,,,,
94,-,B.B. King,How Blue Can You Get?,-,8,69,,,,
95,down,Bernard Allison,Chills & Thrills,68,24,15,,,,
96,down,Slank,Gaya Generasi Urban (feat. Wika Salim),50,16,11,,,,
97,-,B.B. King,When Love Comes to Town (Live In Glasgow 1991),-,97,1,,,,
98,-,The Nimmo Brothers,I Do It All for You,-,72,5,,,,
99,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),70,12,60,,,,
100,-,Bin Idris,Raya,-,9,34,,,,
