Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,118,,,,
2,down,Gary Moore,Still Got the Blues,1,1,118,,,,
3,up,Gie,Sendiri Menikmatimu,22,2,107,,,,
4,up,Lei Ting,你会爱我到什么时候,24,4,17,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,107,,,,
6,up,Etta James,A Sunday Kind of Love,20,2,100,,,,
7,up,Omar,There's Nothing Like This,27,2,111,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,2,116,,,,
9,up,Gugun Power Trio,Soul on Fire,28,6,85,,,,
10,-,Hank Williams,Hey Good Lookin',-,6,52,,,,
11,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),2,2,25,,,,
12,up,りりあ。,浮気されたけどまだ好きって曲。,97,2,86,,,,
13,up,Gie,Cinta Kembang Api,91,6,81,,,,
14,up,"Bobby ""Blue"" Bland",Members Only,33,3,98,,,,
15,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,32,2,96,,,,
16,-,Gugun Blues Shelter,Give Your Love,-,3,107,,,,
17,up,Gugun Blues Shelter,When I See You Again,46,3,115,,,,
18,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),18,18,4,,,,
19,down,B.B. King,Confessin' the Blues (feat. Marty Stuart),12,12,3,,,,
20,down,B.B. King,If You Love Me (feat. Van Morrison),9,9,6,,,,
21,-,Gugun Blues Shelter,I'm So Lonely,-,1,11,,,,
22,-,Made Mawut,Sesat,-,22,4,,,,
23,-,瑜伽士楊靜 & 喬安娜,紅塵,-,23,1,,,,
24,up,Albert King,I'll Play the Blues for You,100,15,22,,,,
25,down,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),8,8,3,,,,
26,-,Teman Skripsi,Kemunafikan,-,3,15,,,,
27,down,Etta James,All I Could Do Was Cry,23,8,44,,,,
28,down,B.B. King,Keep It Coming (feat. Heavy D),17,17,3,,,,
29,-,Ginda Bestari,Beauty of the Broken Heart,-,25,11,,,,
30,down,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),3,3,4,,,,
31,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),5,5,8,,,,
32,-,Gugun Blues Shelter,Fight for Freedom,-,9,76,,,,
33,up,Albert King,Born Under a Bad Sign (Mono Mix),36,5,40,,,,
34,up,米弟華特,I Can't Be Satisfied,48,15,9,,,,
35,-,Gugun Blues Shelter,Kandas,-,14,39,,,,
36,down,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),13,13,4,,,,
37,-,Robert Johnson,Cross Road Blues,-,10,29,,,,
38,-,Dorothy Moore,Misty Blue,-,12,51,,,,
39,-,Gugun Blues Shelter,Hitam Membiru,-,6,101,,,,
40,-,The Black Keys,Crawling Kingsnake,-,8,17,,,,
41,-,Gie,Malam Keterlaluan,-,11,35,,,,
42,down,B.B. King & Jools Holland,Pauly's Birthday Boogie,19,19,4,,,,
43,down,B.B. King,Ain't Nobody Home (feat. D'Angelo),16,16,6,,,,
44,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),43,4,13,,,,
45,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,19,,,,
46,-,Michael Cretu,Love Me,-,46,2,,,,
47,down,Ray Charles,Blues in the Night,25,13,18,,,,
48,-,R.L. Burnside,Someday Baby,-,38,2,,,,
49,-,Gugun Blues Shelter,Captain Morgan,-,19,30,,,,
50,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,46,,,,
51,down,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),14,14,4,,,,
52,-,Dinah Washington,Stardust,-,46,5,,,,
53,-,Dinah Washington,Come Rain or Come Shine,-,53,8,,,,
54,-,Keb' Mo',Marvelous To Me,-,54,1,,,,
55,down,B.B. King,Rock Me Baby (feat. Eric Clapton),15,15,6,,,,
56,up,John Lee Hooker,Boogie Chillen,99,9,23,,,,
57,-,Bin Idris,Raya,-,9,19,,,,
58,-,Eric Clapton,Got My Mojo Working (Live),-,26,2,,,,
59,-,Happy Man,Gimme Love,-,59,2,,,,
60,-,Caroline Vreeland,Love Is Here,-,23,2,,,,
61,-,Bin Idris,Anak Panah,-,32,11,,,,
62,down,Jang Yun Joo,In Your Arms,50,9,9,,,,
63,-,Bo Diddley,Look at Grandma,-,62,1,,,,
64,down,B.B. King,Night Life (feat. Willie Nelson),10,10,3,,,,
65,-,B.B. King & U2,When Love Comes to Town,-,14,18,,,,
66,-,エルモア・ジェームス,Dust My Blues,-,18,21,,,,
67,up,B.B. King & Eric Clapton,Three O'Clock Blues,89,6,82,,,,
68,-,Gie,Kopi Blues,-,9,43,,,,
69,-,Etta James,Anything To Say You're Mine,-,23,22,,,,
70,-,Walter La Ganga,Without Jean Blues,-,70,2,,,,
71,down,Ben Harper,Diamonds On the Inside,38,10,27,,,,
72,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,63,,,,
73,-,Skip James,Cherry Ball Blues (1994 Remastered),-,73,1,,,,
74,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,35,1,105,,,,
75,-,Dave Hole,Stompin' Ground,-,75,1,,,,
76,-,Gie,Balada Mahasiswa,-,14,38,,,,
77,-,Bap Kennedy,Moonlight Kiss,-,26,11,,,,
78,down,B.B. King,The Thrill Is Gone,39,3,102,,,,
79,-,Buddy Guy,Slow Blues (Instrumental),-,28,10,,,,
80,down,B.B. King,Dangerous Mood (feat. Joe Cocker),7,7,3,,,,
81,-,Buddy Guy,A Man and the Blues,-,20,15,,,,
82,down,B.B. King,How Blue Can You Get?,67,8,50,,,,
83,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,18,,,,
84,-,Sergio Mendes,What Do We Mean to Each Other,-,84,1,,,,
85,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,85,1,,,,
86,-,John Lee Hooker,Mama You Got a Daughter,-,86,1,,,,
87,down,B.B. King,Let the Good Times Roll (feat. Zucchero),42,42,3,,,,
88,-,Big Wolf Band,Darkest of My Days,-,88,1,,,,
89,-,Carol Welsman,It's My Party,-,89,1,,,,
90,down,B.B. King,Rock Me Baby,40,17,35,,,,
91,-,Joe Bonamassa,Blues Deluxe,-,12,20,,,,
92,-,The Robert Cray Band,This Time,-,37,6,,,,
93,down,Jimmy Reed,Baby What Do You Want Me to Do,85,52,2,,,,
94,-,Gugun Power Trio,One Heavy Night,-,56,2,,,,
95,-,Gugun Power Trio,Marching Strut,-,79,2,,,,
96,-,Gugun Blues Shelter,Way Back Home,-,11,17,,,,
97,-,Gugun Blues Shelter,Funk #2,-,25,9,,,,
98,down,Blues Delight,Slightly Hung Over,54,8,33,,,,
99,-,Curtis Salgado,Strung Out,-,17,7,,,,
100,-,Bin Idris,Ibrahim Dan Iblis,-,44,3,,,,
