Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,2,1,29,,,,
2,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,1,1,138,,,,
3,up,Gary Moore,Still Got the Blues,3,1,151,,,,
4,up,Etta James,A Sunday Kind of Love,5,2,132,,,,
5,down,Gie,Sendiri Menikmatimu,4,2,139,,,,
6,up,Gugun Blues Shelter,Give Your Love,11,3,139,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,140,,,,
8,down,Gugun Blues Shelter,When I See You Again,6,3,148,,,,
9,up,Gugun Power Trio,Soul on Fire,9,6,117,,,,
10,up,Lei Ting,你会爱我到什么时候,12,4,50,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,149,,,,
12,up,りりあ。,浮気されたけどまだ好きって曲。,15,2,116,,,,
13,up,"Bobby ""Blue"" Bland",Members Only,16,3,129,,,,
14,down,Omar,There's Nothing Like This,7,2,143,,,,
15,down,Hank Williams,Hey Good Lookin',14,6,83,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,35,5,94,,,,
17,up,Gugun Blues Shelter,Fight for Freedom,18,9,106,,,,
18,down,Gie,Cinta Kembang Api,13,6,111,,,,
19,up,The Teskey Brothers,So Caught Up,38,4,44,,,,
20,down,B.B. King,The Thrill Is Gone,17,3,135,,,,
21,up,Gugun Blues Shelter,High Life,33,11,63,,,,
22,down,Gugun Blues Shelter,Hitam Membiru,19,6,132,,,,
23,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,20,2,129,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',21,18,48,,,,
25,down,Gugun Blues Shelter,Kandas,23,14,59,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,5,103,,,,
27,-,Cold Cherry,Growing Pain2 (Inst.),-,8,57,,,,
28,down,Blues Delight,Slightly Hung Over,26,8,63,,,,
29,up,Gugun Blues Shelter,Mobil Butut,34,9,75,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,8,85,,,,
31,up,Ben Harper,Diamonds On the Inside,44,10,47,,,,
32,-,Nissan Fortz,Berdua,-,4,42,,,,
33,up,Gugun Blues Shelter,I Wanna Be Your Man,45,16,33,,,,
34,up,The Rolling Stones,Ride 'Em On Down,56,11,63,,,,
35,up,Ahmad Bersaudara,Jika Kau Percaya,79,19,9,,,,
36,down,Gugun Blues Shelter,Sweet Looking Woman,31,9,84,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),70,2,112,,,,
38,up,Sue Foley,Pinky's Blues,40,16,21,,,,
39,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],24,16,15,,,,
40,up,Se So Neon,joke!,97,24,14,,,,
41,up,Etta James,My Dearest Darling,98,26,30,,,,
42,up,Gugun Blues Shelter,Jingga,47,8,17,,,,
43,down,Gugun Blues Shelter,Love Your Life,29,14,36,,,,
44,-,Gugun Blues Shelter,Old Friend,-,9,35,,,,
45,up,Dorothy Moore,Misty Blue,58,12,63,,,,
46,up,Gugun Blues Shelter,Funk No. 1,54,33,18,,,,
47,up,Ana Popovic,Slow Dance (feat. Robben Ford),72,16,9,,,,
48,up,Albert King,I'll Play the Blues for You,75,15,36,,,,
49,up,Gugun Blues Shelter,Whiskey Women,81,23,27,,,,
50,down,米弟華特,I Can't Be Satisfied,49,15,24,,,,
51,up,Albert King,Born Under a Bad Sign (Mono Mix),61,5,56,,,,
52,down,Buddy Guy,We Go Back (feat. Mavis Staples),36,36,3,,,,
53,down,Robert Johnson,Cross Road Blues,50,10,54,,,,
54,up,Gugun Blues Shelter,On the Run,64,7,32,,,,
55,down,B.B. King,Rock Me Baby,28,17,60,,,,
56,down,Tom Grant,Love & Desire,48,6,103,,,,
57,-,Etta James,All I Could Do Was Cry,-,8,61,,,,
58,down,Lei Ting,放手去爱,30,21,13,,,,
59,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),39,12,53,,,,
60,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,21,,,,
61,-,The Blues Brothers,(I Got Everything I Need) Almost,-,53,1,,,,
62,down,Gugun Blues Shelter,White Dog,60,15,31,,,,
63,-,Benny Walker,Money and Fools,-,11,22,,,,
64,-,Gary B.B. Coleman,St. James Infirmary,-,36,8,,,,
65,-,Etta James,Never My Love,-,65,1,,,,
66,-,Johnny Winter,Be Careful With a Fool,-,51,12,,,,
67,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,6,109,,,,
68,-,Gong Yue,雪山阿佳,-,68,1,,,,
69,down,Etta James,Trust In Me,51,11,41,,,,
70,-,Christina Jaccard,"Give a Hand, Take a Hand",-,9,7,,,,
71,-,Gugun Blues Shelter,Bermain Cinta,-,30,14,,,,
72,-,John Lee Hooker,Boom Boom,-,11,24,,,,
73,down,Gie,Kopi Blues,22,9,62,,,,
74,-,SD Project,Jumpin' Jack Flash,-,66,1,,,,
75,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,35,,,,
76,-,Shemekia Copeland,The Dolls Are Sleeping,-,76,1,,,,
77,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,26,3,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,50,,,,
79,-,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,-,6,1,,,,
80,-,Gugun Power Trio,Holding On,-,21,10,,,,
81,-,B.B. King,Blues Man,-,15,28,,,,
82,-,約翰‧李‧胡克,Early One Morning,-,60,1,,,,
83,down,Gugun Blues Shelter,Captain Morgan,41,19,42,,,,
84,-,King Floyd,Groove Me,-,73,4,,,,
85,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,27,,,,
86,-,Dinah Washington,No Hard Feelings,-,12,37,,,,
87,-,James Chatburn,Hound on My Heels,-,20,21,,,,
88,down,Eric Clapton,The Core,67,47,7,,,,
89,-,Gugun Power Trio,Woman,-,42,4,,,,
90,-,Christina Jaccard,Put Your Hand In the Hand,-,21,5,,,,
91,-,Etta James,Anything To Say You're Mine,-,23,33,,,,
92,-,Gugun Power Trio,Turn It On,-,38,7,,,,
93,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,22,4,,,,
94,-,The Black Keys,Crawling Kingsnake,-,8,27,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,54,,,,
96,-,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",-,15,3,,,,
97,-,Eddy Wilsons Blues Band,Still Got The Blues,-,97,1,,,,
98,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,17,,,,
99,down,GA-20,Fairweather Friend,65,65,2,,,,
100,-,Howlin' Wolf,I Ain't Superstitious,-,100,1,,,,
