Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,117,,,,
2,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),37,2,24,,,,
3,up,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),36,3,3,,,,
4,down,Etta James,At Last,2,1,117,,,,
5,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),60,5,7,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,106,,,,
7,up,B.B. King,Dangerous Mood (feat. Joe Cocker),33,7,2,,,,
8,up,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),31,8,2,,,,
9,up,B.B. King,If You Love Me (feat. Van Morrison),56,9,5,,,,
10,up,B.B. King,Night Life (feat. Willie Nelson),30,10,2,,,,
11,up,B.B. King,Hummingbird (feat. Dionne Warwick),13,11,3,,,,
12,up,B.B. King,Confessin' the Blues (feat. Marty Stuart),42,12,2,,,,
13,up,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),25,13,3,,,,
14,up,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),53,14,3,,,,
15,up,B.B. King,Rock Me Baby (feat. Eric Clapton),54,15,5,,,,
16,up,B.B. King,Ain't Nobody Home (feat. D'Angelo),51,16,5,,,,
17,up,B.B. King,Keep It Coming (feat. Heavy D),32,17,2,,,,
18,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),52,18,3,,,,
19,up,B.B. King & Jools Holland,Pauly's Birthday Boogie,50,19,3,,,,
20,down,Etta James,A Sunday Kind of Love,6,2,99,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,115,,,,
22,down,Gie,Sendiri Menikmatimu,4,2,106,,,,
23,up,Etta James,All I Could Do Was Cry,41,8,43,,,,
24,down,Lei Ting,你会爱我到什么时候,11,4,16,,,,
25,up,Ray Charles,Blues in the Night,34,13,17,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,39,5,79,,,,
27,down,Omar,There's Nothing Like This,8,2,110,,,,
28,down,Gugun Power Trio,Soul on Fire,24,6,84,,,,
29,-,Keb' Mo',Good To Be (Home Again),-,29,1,,,,
30,up,Dinah Washington,No Hard Feelings,38,12,19,,,,
31,-,Tom Grant,Love & Desire,-,6,77,,,,
32,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,15,2,95,,,,
33,down,"Bobby ""Blue"" Bland",Members Only,27,3,97,,,,
34,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,24,,,,
35,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,16,1,104,,,,
36,up,Albert King,Born Under a Bad Sign (Mono Mix),74,5,39,,,,
37,-,Tinsley Ellis,Beat the Devil,-,37,1,,,,
38,up,Ben Harper,Diamonds On the Inside,75,10,26,,,,
39,down,B.B. King,The Thrill Is Gone,35,3,101,,,,
40,-,B.B. King,Rock Me Baby,-,17,34,,,,
41,-,John Campbell,Down In the Hole,-,41,2,,,,
42,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,42,2,,,,
43,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,12,,,,
44,down,Etta James,Trust In Me,43,11,26,,,,
45,-,Gugun Power Trio,Holding On,-,21,8,,,,
46,down,Gugun Blues Shelter,When I See You Again,12,3,114,,,,
47,-,Gugun Blues Shelter,Fire Under Water,-,17,22,,,,
48,up,米弟華特,I Can't Be Satisfied,80,15,8,,,,
49,-,Gugun Power Trio,Woman,-,42,3,,,,
50,-,Jang Yun Joo,In Your Arms,-,9,8,,,,
51,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,29,5,,,,
52,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,15,,,,
53,-,Bin Idris,Hari Sudah Petang,-,13,14,,,,
54,down,Blues Delight,Slightly Hung Over,29,8,32,,,,
55,-,Lonnie Mack,Oreo Cookie Blues,-,55,1,,,,
56,down,B.B. King & John Mayer,Hummingbird,40,7,57,,,,
57,-,MARTIAN,When You're Here Next to Me,-,57,1,,,,
58,-,B.B. King,Blues Boys Tune,-,58,5,,,,
59,down,Benny Walker,Money and Fools,48,11,5,,,,
60,-,Ricci / Krown,Badger The Witness,-,54,1,,,,
61,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,95,,,,
62,-,Elles Bailey,Medicine Man (Acoustic),-,62,2,,,,
63,-,Sue Foley,Two Bit Texas Town,-,10,5,,,,
64,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,12,,,,
65,-,Derek & The Dominos,Mean Old World,-,20,6,,,,
66,-,Joe Bonamassa,Hanging On a Loser,-,24,4,,,,
67,down,B.B. King,How Blue Can You Get?,44,8,49,,,,
68,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,17,2,,,,
69,-,Keb' Mo',So Easy,-,69,1,,,,
70,-,Blind Willie McTell,Statesboro Blues,-,23,12,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,13,23,,,,
72,-,"Christone ""Kingfish"" Ingram",662,-,15,2,,,,
73,-,Boyd Rivers,I Done Died One Time,-,32,3,,,,
74,-,The Rolling Stones,Little Rain,-,16,11,,,,
75,-,Gugun Blues Shelter,Ikuti Langkah,-,16,9,,,,
76,-,Ronnie Earl & The Broadcasters,Long Lost Conversation,-,76,1,,,,
77,-,Gary Moore,Walking By Myself,-,37,7,,,,
78,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,6,,,,
79,-,Hans Theessink & Big Daddy Wilson,Walking,-,61,2,,,,
80,-,Memphissippi Sounds,Crossroads,-,56,1,,,,
81,-,Jimi Hendrix,Voodoo Chile Blues,-,29,17,,,,
82,down,Gugun Blues Shelter,Sweet Looking Woman,65,9,58,,,,
83,-,Nina Simone,Since I Fell for You,-,11,14,,,,
84,-,Gugun Blues Shelter,Move On,-,18,23,,,,
85,-,Jimmy Reed,Baby What Do You Want Me to Do,-,52,1,,,,
86,down,Etta James,I Just Want to Make Love to You,67,14,20,,,,
87,-,Gugun Blues Shelter,On the Run,-,30,19,,,,
88,down,Gov't Mule,Love Is A Mean Old World,61,45,3,,,,
89,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,6,81,,,,
90,-,Amazin' Works,Ocean Eyes,-,28,3,,,,
91,down,Gie,Cinta Kembang Api,17,6,80,,,,
92,-,Pee Wee Crayton,Let the Good Times Roll,-,29,7,,,,
93,-,Roomful of Blues,Sufferin' With the Blues (feat. Knox Music),-,44,5,,,,
94,-,Gary Moore,The Hurt Inside,-,74,4,,,,
95,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,10,,,,
96,-,Eric Clapton,Blues Before Sunrise,-,41,2,,,,
97,down,りりあ。,浮気されたけどまだ好きって曲。,10,2,85,,,,
98,-,Jackie Venson,Always Free,-,21,2,,,,
99,-,John Lee Hooker,Boogie Chillen,-,9,22,,,,
100,-,Albert King,I'll Play the Blues for You,-,15,21,,,,
