Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,24,,,,
2,up,Etta James,At Last,2,1,24,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,2,21,,,,
4,up,Omar,There's Nothing Like This,6,2,24,,,,
5,up,Gugun Blues Shelter,Give Your Love,14,3,21,,,,
6,up,Gugun Blues Shelter,When I See You Again,19,3,23,,,,
7,up,Gugun Blues Shelter,Hitam Membiru,60,6,19,,,,
8,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,20,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,22,,,,
10,-,Brittany Howard,Stay High,-,10,4,,,,
11,down,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,7,4,5,,,,
12,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,19,,,,
13,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,12,,,,
14,down,Etta James,I'd Rather Go Blind,10,1,21,,,,
15,up,Gugun Blues Shelter,Mobil Butut,38,9,14,,,,
16,down,Gary Moore,Still Got the Blues,9,1,24,,,,
17,up,Tom Grant,Love & Desire,64,6,12,,,,
18,up,"Bobby ""Blue"" Bland",Members Only,87,3,20,,,,
19,up,B.B. King & John Mayer,Hummingbird,24,7,11,,,,
20,-,Eric Clapton,When You Got a Good Friend,-,20,2,,,,
21,-,Cold Cherry,Growing Pain2 (Inst.),-,8,12,,,,
22,down,B.B. King,The Thrill Is Gone,13,3,22,,,,
23,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,23,5,,,,
24,-,Little Anthony & The Imperials,Tears on My Pillow,-,24,1,,,,
25,-,Ginda Bestari,Beauty of the Broken Heart,-,25,2,,,,
26,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,14,,,,
27,up,Gugun Blues Shelter,Putus Cinta,46,14,6,,,,
28,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,25,5,,,,
29,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,8,,,,
30,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,6,,,,
31,-,Ginda Bestari,Yellow On Black,-,31,2,,,,
32,-,Blues Backing Tracks,Blues Rock In A,-,32,2,,,,
33,-,Gary B.B. Coleman,The Sky Is Crying,-,5,19,,,,
34,-,Ginda Bestari,Keep It Real,-,19,3,,,,
35,up,Otis Taylor,Ten Million Slaves,80,24,2,,,,
36,-,Curtis Salgado,Strung Out,-,17,2,,,,
37,-,B.B. King,Better Not Look Down,-,7,4,,,,
38,up,Etta James,A Sunday Kind of Love,62,2,17,,,,
39,-,Gugun Blues Shelter,Kandas,-,14,6,,,,
40,-,B.B. King & Eric Clapton,Ten Long Years,-,8,9,,,,
41,up,Etta James,Misty,77,9,10,,,,
42,-,Etta James,All I Could Do Was Cry,-,8,8,,,,
43,-,Gugun Blues Shelter,Fight for Freedom,-,9,12,,,,
44,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,10,,,,
45,up,B.B. King & Van Morrison,Early In The Morning,57,15,10,,,,
46,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,4,,,,
47,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),69,47,6,,,,
48,-,Eric Gales,Change In Me (The Rebirth),-,35,6,,,,
49,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,9,,,,
50,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,50,1,,,,
51,-,エルモア・ジェームス,Dust My Blues,-,18,4,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,6,14,,,,
53,-,B.B. King,I'm Gonna Do What They Do To Me,-,53,1,,,,
54,up,Dorothy Moore,Misty Blue,67,12,8,,,,
55,down,Nina Simone,I Want a Little Sugar In My Bowl,37,4,10,,,,
56,up,ジョン・リー・フッカー,Chicken and Gravy,100,56,4,,,,
57,-,Aloe Blacc & AG,I'm Comin' Home,-,26,4,,,,
58,-,Elmore James,Baby What's Wrong?,-,58,2,,,,
59,-,B.B. King,Nobody Loves Me But My Mother,-,9,6,,,,
60,-,TakumaDemonReborn,Unwell (Acoustic),-,60,1,,,,
61,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,3,,,,
62,-,B.B. King,How Blue Can You Get?,-,8,14,,,,
63,-,Gugun Blues Shelter,Born to Be Awesome,-,18,2,,,,
64,-,The Giants,Freedom Road,-,46,1,,,,
65,-,The Rolling Stones,All of Your Love,-,21,5,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,16,12,,,,
67,-,B.B. King,Rock Me Baby,-,17,8,,,,
68,-,B.B. King & Eric Clapton,Riding With the King,-,5,17,,,,
69,-,Ginda Bestari,Midnight Ride (feat. Sound of Mine),-,34,2,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,8,,,,
71,-,The Rolling Stones,Just Your Fool,-,12,5,,,,
72,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,29,5,,,,
73,-,Albert King,Laundromat Blues,-,23,2,,,,
74,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,3,,,,
75,down,Larry Carlton & Robben Ford,I Put a Spell on You,47,24,2,,,,
76,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,37,2,,,,
77,-,Hans Theessink,St. James Infirmary,-,72,1,,,,
78,-,BBB,Square Meal,-,78,1,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,26,2,,,,
80,-,Buddy Guy,A Man and the Blues,-,20,5,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,7,,,,
82,-,Charlie Musselwhite,Pistol In Your Face,-,82,1,,,,
83,-,Robert Johnson,They're Red Hot,-,83,1,,,,
84,-,Joe Bonamassa,This Train (Live),-,80,2,,,,
85,-,Billy Stewart,Sitting In the Park,-,21,1,,,,
86,-,Charlie Musselwhite,Tuff,-,86,1,,,,
87,-,Charlie Musselwhite,Run Here Mama,-,87,1,,,,
88,-,Beth Hart,Sugar Shack,-,25,1,,,,
89,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,5,,,,
90,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,6,,,,
91,-,Beth Hart,War in My Mind,-,44,1,,,,
92,-,The Shouting Matches,"Gallup, NM",-,37,3,,,,
93,-,Beth Hart & Joe Bonamassa,Black Coffee,-,29,4,,,,
94,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,43,2,,,,
95,-,Left Hand Frank And His Blues Band,Linda Lu,-,95,1,,,,
96,-,Gugun Blues Shelter,Forgive Me,-,28,1,,,,
97,-,Eddie Shaw And The Wolf Gang,"Stoop Down, Baby",-,97,1,,,,
98,-,Joe Bonamassa,Stop! (Live),-,61,2,,,,
99,-,Gary Moore,Need Your Love So Bad,-,40,3,,,,
100,-,A.C. Reed,Moving Out of the Ghetto,-,100,1,,,,
