Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Newsflash!,1,1,3,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,75,,,,
3,up,Davisiumbing,Kerasnya Kota,3,1,55,,,,
4,up,Etta James,At Last,4,1,190,,,,
5,up,NIKI,Pools,5,3,3,,,,
6,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),6,1,28,,,,
7,up,Gary Moore,Still Got the Blues,7,1,239,,,,
8,up,Gie,Sendiri Menikmatimu,8,2,227,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,237,,,,
10,up,Gie,Cinta Kembang Api,15,6,199,,,,
11,down,Etta James,I'd Rather Go Blind,9,1,228,,,,
12,up,Etta James,A Sunday Kind of Love,12,2,220,,,,
13,up,Gugun Blues Shelter,When I See You Again,13,3,236,,,,
14,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),18,13,21,,,,
15,up,Gugun Blues Shelter,Give Your Love,21,3,227,,,,
16,up,"Bobby ""Blue"" Bland",Members Only,16,3,217,,,,
17,up,Super Pipo,Past Lives,19,8,60,,,,
18,up,Maggie McNeal,I Love You This Much,24,13,38,,,,
19,down,Sandhy Sondoro,Still in Love,17,15,3,,,,
20,down,Gugun Power Trio,Soul on Fire,14,6,205,,,,
21,up,Gugun Blues Shelter,Love Your Life,27,14,124,,,,
22,up,Davisiumbing,Kerasnya Kota (Unplugged Version),28,4,55,,,,
23,down,Slash & Demi Lovato,Papa Was a Rolling Stone,10,10,3,,,,
24,up,りりあ。,浮気されたけどまだ好きって曲。,31,2,204,,,,
25,up,B.B. King & John Mayer,Hummingbird,35,7,160,,,,
26,up,Gugun Blues Shelter,High Life,26,11,151,,,,
27,up,Gugun Blues Shelter,6:30,41,11,124,,,,
28,down,Slash,Killing Floor (feat. Brian Johnson),20,6,13,,,,
29,up,B.B. King,Blues Man,36,15,89,,,,
30,down,Difarina Indira,Iming Iming,25,18,6,,,,
31,up,Gugun Blues Shelter,I Wanna Be Your Man,32,16,120,,,,
32,up,B.B. King,The Thrill Is Gone,34,3,223,,,,
33,up,Chen Chu Sheng,Has Anyone Told You,38,33,27,,,,
34,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,64,2,217,,,,
35,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,46,1,226,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,8,173,,,,
37,up,Gugun Blues Shelter,Kandas,44,13,124,,,,
38,up,Joe Bonamassa,Blues Deluxe (Remastered),56,38,3,,,,
39,down,Gugun Blues Shelter,Fight for Freedom,33,9,194,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',39,18,128,,,,
41,up,Ginda Bestari,Keep It Real,75,19,18,,,,
42,down,Roadtrip to Antarctica,Affectionate Affair,40,6,65,,,,
43,down,Slash & Chris Stapleton,Oh Well,23,18,8,,,,
44,down,Gugun Blues Shelter,Hitam Membiru,29,6,220,,,,
45,down,Nina Simone,I Want a Little Sugar In My Bowl,22,4,115,,,,
46,-,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],-,26,9,,,,
47,up,eyeroze & 90degrees,Put Your Head on My Shoulder,91,26,38,,,,
48,up,Etta James,My Dearest Darling,60,26,55,,,,
49,-,Dorothy Moore,Misty Blue,-,12,131,,,,
50,up,Alice Phoebe Lou,Witches,92,29,28,,,,
51,-,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],-,16,86,,,,
52,down,Buddy Guy,Mary Had a Little Lamb,47,30,54,,,,
53,-,Etta James,All I Could Do Was Cry,-,8,130,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,78,,,,
55,down,Noah Cyrus,I MISS U,43,43,2,,,,
56,-,Ginda Bestari,You Gotta Let Me Know,-,43,6,,,,
57,-,Dinah Washington,No Hard Feelings,-,12,51,,,,
58,-,B.B. King & Mark Knopfler,All Over Again,-,17,31,,,,
59,-,B.B.キング,Rock Me Baby,-,56,1,,,,
60,down,"Nat ""King"" Cole",Stardust,58,58,3,,,,
61,-,Etta James,The Man I Love,-,61,1,,,,
62,-,Gary Moore,Midnight Blues,-,18,11,,,,
63,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),82,12,91,,,,
64,up,Blues Delight,Slightly Hung Over,89,8,138,,,,
