Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,32,,,,
2,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),2,1,5,,,,
3,up,Justy Aldrin,"Luka, Kanapa",3,1,52,,,,
4,up,Etta James,At Last,5,1,167,,,,
5,down,Davisiumbing,Kerasnya Kota (Unplugged Version),4,4,32,,,,
6,up,Gary Moore,Still Got the Blues,6,1,216,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,8,1,203,,,,
8,down,Gie,Sendiri Menikmatimu,7,2,204,,,,
9,up,Etta James,I'd Rather Go Blind,10,1,205,,,,
10,up,Super Pipo,Past Lives,14,8,37,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,214,,,,
12,down,Gie,Cinta Kembang Api,9,6,176,,,,
13,down,Etta James,A Sunday Kind of Love,12,2,197,,,,
14,up,"Bobby ""Blue"" Bland",Members Only,17,3,194,,,,
15,up,Lei Ting,你会爱我到什么时候,21,4,115,,,,
16,up,Gugun Blues Shelter,When I See You Again,18,3,213,,,,
17,down,Omar,There's Nothing Like This,15,2,208,,,,
18,down,Gugun Blues Shelter,Give Your Love,16,3,204,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,19,2,181,,,,
20,up,Gugun Blues Shelter,Fight for Freedom,22,9,171,,,,
21,up,Nina Simone,I Want a Little Sugar In My Bowl,30,4,92,,,,
22,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,28,2,194,,,,
23,down,Gugun Power Trio,Soul on Fire,20,6,182,,,,
24,down,Try Edi Suwarno,Home so I Know That,13,13,4,,,,
25,up,Maggie McNeal,I Love You This Much,37,13,15,,,,
26,down,Gugun Blues Shelter,Hitam Membiru,24,6,197,,,,
27,up,Eric Clapton & B.B. King,Riding with the King,33,20,31,,,,
28,up,Hank Williams,Hey Good Lookin',45,6,148,,,,
29,down,Roadtrip to Antarctica,Affectionate Affair,26,6,42,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,6,174,,,,
31,down,Gugun Blues Shelter,Love Your Life,25,14,101,,,,
32,up,Gugun Blues Shelter,I Wanna Be Your Man,35,16,97,,,,
33,up,Derek & The Dominos,Mean Old World,66,20,52,,,,
34,down,Gie,Kopi Blues,23,9,127,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,8,150,,,,
36,up,Buddy Guy,Mary Had a Little Lamb,39,30,34,,,,
37,down,Gie,Balada Mahasiswa,32,14,101,,,,
38,-,Joe Bonamassa,Blues Deluxe,-,12,45,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,46,15,101,,,,
40,up,Albert King,I'll Play the Blues for You,48,15,81,,,,
41,down,Gugun Blues Shelter,High Life,27,11,128,,,,
42,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],85,42,24,,,,
43,down,B.B. King,The Thrill Is Gone,34,3,200,,,,
44,-,The Rolling Stones,Ride 'Em On Down,-,11,108,,,,
45,down,Gie,Malam Keterlaluan,40,11,108,,,,
46,down,Gugun Blues Shelter,Kandas,38,13,103,,,,
47,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],50,16,69,,,,
48,up,Nissan Fortz,Berdua,90,4,66,,,,
49,-,B.B. King,Blues Man,-,15,68,,,,
50,up,Super Pipo,Play Date,76,41,3,,,,
51,down,B.B. King & John Mayer,Hummingbird,41,7,137,,,,
52,up,Ginda and the White Flowers,Cinta Kok Ngerusak,58,17,53,,,,
53,-,X ONE PROJECT,Dj Paradise (DJ PARADISE JINGGLE TEAM DEM DEM),-,39,1,,,,
54,up,Ana Popovic,Slow Dance (feat. Robben Ford),60,16,32,,,,
55,down,Gugun Blues Shelter,Mobil Butut,42,9,140,,,,
56,up,Muddy Waters,I Can't Be Satisfied,64,21,25,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',55,18,106,,,,
58,-,Etta James,I Just Want to Make Love to You,-,14,39,,,,
59,up,Gugun Blues Shelter,6:30,70,11,108,,,,
60,down,Gugun Blues Shelter,Sweet Looking Woman,44,9,146,,,,
61,down,Jackie Venson,Always Free,52,21,79,,,,
62,up,Dorothy Moore,Misty Blue,80,12,113,,,,
63,up,Papa Acid,Hey Girl,84,38,10,,,,
64,-,B.B. King,Blues Boys Tune,-,58,11,,,,
65,-,Papa Acid,Condescending Man,-,65,7,,,,
66,down,B.B. King & Sheryl Crow,Need Your Love So Bad,43,10,120,,,,
67,-,Johnny Winter,Be Careful With a Fool,-,51,19,,,,
68,-,The Rolling Stones,Just Your Fool,-,12,42,,,,
69,up,The Teskey Brothers,So Caught Up,75,4,105,,,,
70,-,Xaviera,Pesawat Kertas 365 Hari (feat. April),-,13,7,,,,
71,-,約翰‧李‧胡克,Early One Morning,-,60,12,,,,
72,down,Robert Finley,Livin’ Out A Suitcase,56,53,8,,,,
73,down,Feeling Blew,Out Getting Ribs (Slowed),53,10,32,,,,
74,down,Etta James,Trust In Me,72,11,72,,,,
75,up,Tom Grant,Love & Desire,79,6,141,,,,
76,down,米弟華特,Mannish Boy,47,8,103,,,,
77,up,Etta James,Something's Got a Hold on Me,87,3,89,,,,
78,-,Lei Ting,中国传统音乐,-,28,20,,,,
79,up,eyeroze & 90degrees,Put Your Head on My Shoulder,91,26,27,,,,
80,up,Omcon SB,Ko Kenapa,97,8,33,,,,
81,down,Gugun Blues Shelter,On the Run,71,7,62,,,,
82,-,Robert Cray,Smoking Gun,-,43,14,,,,
83,-,Billie Holiday,I Thought About You,-,36,14,,,,
84,down,Ray Charles,I Believe to My Soul,49,16,13,,,,
85,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,48,20,,,,
86,-,Gary Moore,King of the Blues,-,45,4,,,,
87,-,Robert Johnson,Cross Road Blues,-,10,70,,,,
88,-,B.B. King,Rock Me Baby,-,17,106,,,,
89,-,Albert Cummings,Lonely Bed,-,27,38,,,,
90,up,Etta James,All I Could Do Was Cry,93,8,113,,,,
91,down,Ray Charles,The Midnight Hour,65,32,11,,,,
92,down,Etta James,Misty,74,9,25,,,,
93,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,52,,,,
94,-,Gie,Belum Habis,-,18,58,,,,
95,-,B.B. King & Van Morrison,Early In The Morning,-,15,34,,,,
96,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,49,,,,
97,-,Sapien Medicine,Self Love and Acceptance,-,97,1,,,,
98,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,41,,,,
99,-,Rama Satria,Say Your Prayers,-,38,9,,,,
100,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,23,12,,,,
