Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,1,1,13,,,,
2,up,Etta James,At Last,3,1,135,,,,
3,up,Gie,Sendiri Menikmatimu,5,2,123,,,,
4,up,The Teskey Brothers,So Caught Up,4,4,28,,,,
5,down,Gary Moore,Still Got the Blues,2,1,135,,,,
6,up,Gugun Blues Shelter,When I See You Again,16,3,132,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,124,,,,
8,up,Billie Holiday,Lady Sings The Blues,33,3,6,,,,
9,up,Gugun Blues Shelter,Give Your Love,15,3,123,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,2,133,,,,
11,up,Hank Williams,Hey Good Lookin',26,6,67,,,,
12,up,Gugun Blues Shelter,Fight for Freedom,12,9,90,,,,
13,down,Etta James,A Sunday Kind of Love,11,2,116,,,,
14,up,Gugun Blues Shelter,Hitam Membiru,18,6,117,,,,
15,down,Lei Ting,你会爱我到什么时候,9,4,34,,,,
16,-,Christina Jaccard,"Give a Hand, Take a Hand",-,9,5,,,,
17,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,122,,,,
18,-,Gugun Blues Shelter,Bukan Ilusi,-,18,2,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,37,2,100,,,,
20,up,Gugun Blues Shelter,Mobil Butut,27,9,61,,,,
21,up,Gugun Blues Shelter,Jingga,23,8,2,,,,
22,up,Bonnie Raitt,Made Up Mind,52,2,15,,,,
23,-,#SSdaRealest,I love you in every universe but....,-,14,2,,,,
24,-,Gugun Blues Shelter,Tentangmu,-,24,2,,,,
25,down,Gugun Power Trio,Soul on Fire,17,6,101,,,,
26,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,22,2,,,,
27,-,Gugun Blues Shelter,Not Alive,-,27,1,,,,
28,down,Bonnie Raitt,Just Like That,24,2,6,,,,
29,up,Bin Idris,Raya,41,9,26,,,,
30,-,B.B. King & Eric Clapton,Riding With the King,-,5,87,,,,
31,up,Etta James,Something's Got a Hold on Me,67,3,46,,,,
32,-,Jackie Venson,Always Free,-,21,10,,,,
33,down,Gie,Cinta Kembang Api,20,6,95,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,21,26,,,,
35,-,Gugun Blues Shelter,Jangan,-,35,6,,,,
36,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,10,2,113,,,,
37,down,Omar,There's Nothing Like This,13,2,127,,,,
38,-,Gugun Blues Shelter,Sesak Di Dada,-,38,1,,,,
39,-,Freddie King,Hide Away,-,23,11,,,,
40,-,Gugun Blues Shelter,I'm So Lonely,-,1,17,,,,
41,down,Blues Delight,Slightly Hung Over,32,8,48,,,,
42,-,Gugun Blues Shelter,Angan,-,42,1,,,,
43,down,B.B. King,The Thrill Is Gone,8,3,119,,,,
44,down,Warybarry,Until I Found You,14,14,3,,,,
45,-,The B.B. King Blues Band,"Becoming the Blues (feat. Russell Jackson, Diunna Greenleaf, Kenny Neal & Will Crosby)",-,45,1,,,,
46,-,Joyosantiko,Ghost II,-,46,1,,,,
47,-,Joyosantiko,Firefly,-,47,1,,,,
48,-,Joyosantiko,Sweet Moment,-,48,1,,,,
49,-,Keb' Mo',I Remember You,-,33,4,,,,
50,-,Joyosantiko,Konflik,-,50,1,,,,
51,up,Chicken Shack,I'd Rather Go Blind,83,29,16,,,,
52,-,Joyosantiko,Kalarindu,-,52,1,,,,
53,-,B.B. King & Van Morrison,Early In The Morning,-,15,25,,,,
54,-,Supersonic Blues Machine,What's Wrong (feat. Walter Trout),-,54,1,,,,
55,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,43,,,,
56,-,"Christone ""Kingfish"" Ingram",662,-,15,4,,,,
57,-,瑜伽士楊靜 & 喬安娜,紅塵,-,23,2,,,,
58,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,94,,,,
59,-,B.B. King,Ain't Nobody Home,-,14,20,,,,
60,-,Joyosantiko,Ghost I,-,60,1,,,,
61,-,Joyosantiko,When You Fly Away,-,61,1,,,,
62,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,9,,,,
63,-,Joe Bonamassa,You've Got to Love Her with a Feeling (Live),-,63,2,,,,
64,-,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],-,16,1,,,,
65,-,Jimi Hendrix,Voodoo Chile Blues,-,29,21,,,,
66,-,Luther Allison,Life Is a Bitch,-,42,7,,,,
67,-,Gugun Power Trio,Trampled Rose,-,14,20,,,,
68,-,Eric Clapton,After Midnight (Live),-,65,2,,,,
69,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,11,8,,,,
70,-,Robert Cray,Right Next Door (Because of Me),-,41,6,,,,
71,-,The Rolling Stones,Blue and Lonesome,-,16,24,,,,
72,-,Eric Clapton,Kerry (Live),-,30,5,,,,
73,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,12,,,,
74,-,The Teskey Brothers,Carry You,-,13,17,,,,
75,-,"Bobby ""Blue"" Bland",Members Only,-,3,113,,,,
76,-,Tedeschi Trucks Band,Sweet and Low,-,76,1,,,,
77,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,12,,,,
78,-,The Rolling Stones,Just Your Fool,-,12,29,,,,
79,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,35,,,,
80,-,Tedeschi Trucks Band,It's So Heavy,-,60,3,,,,
81,-,Pee Wee Crayton,Do Unto Others,-,81,1,,,,
82,up,Mighty Mike Schermer,Just Gettin' Good,96,82,2,,,,
83,-,Gugun Blues Shelter,Ikuti Langkah,-,16,12,,,,
84,-,Tedeschi Trucks Band,Do I Look Worried,-,84,1,,,,
85,down,Tom Grant,Love & Desire,21,6,88,,,,
86,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,55,3,,,,
87,-,Memphissippi Sounds,I'm Mad,-,87,2,,,,
88,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,15,8,,,,
89,-,Papa Acid,Condescending Man,-,65,2,,,,
90,-,Gugun Blues Shelter,Basa Basi,-,30,16,,,,
91,-,B.B. King & Etta James,There's Something On Your Mind,-,91,1,,,,
92,-,John Mayer Trio,Wait Until Tomorrow (Live),-,20,6,,,,
93,-,John Mayer Trio,Good Love Is On the Way (Live),-,25,13,,,,
94,down,xtramrx,I'm Looking for Love,34,34,3,,,,
95,-,B.B. King & Eric Clapton,Ten Long Years,-,8,48,,,,
96,-,Sue Foley,Pinky's Blues,-,16,10,,,,
97,-,Christina Jaccard,Put Your Hand In the Hand,-,21,3,,,,
98,-,Martti Franca,Things She'll Never Know,-,17,6,,,,
99,-,Michael Cretu,Love Me,-,46,4,,,,
100,-,Gugun Blues Shelter,Way Back Home,-,11,18,,,,
