Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,143,,,,
2,up,Gary Moore,Still Got the Blues,3,1,156,,,,
3,down,Dan Byrd,Boulevard,1,1,34,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,144,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,137,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,145,,,,
7,up,Gugun Blues Shelter,When I See You Again,8,3,153,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,154,,,,
9,down,Gugun Power Trio,Soul on Fire,6,6,122,,,,
10,up,"Bobby ""Blue"" Bland",Members Only,18,3,134,,,,
11,up,Gugun Blues Shelter,Fight for Freedom,13,9,111,,,,
12,down,Gugun Blues Shelter,Give Your Love,10,3,144,,,,
13,down,Lei Ting,你会爱我到什么时候,12,4,55,,,,
14,up,B.B. King,The Thrill Is Gone,19,3,140,,,,
15,down,Hank Williams,Hey Good Lookin',11,6,88,,,,
16,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,17,2,134,,,,
17,down,Gie,Cinta Kembang Api,15,6,116,,,,
18,down,Omar,There's Nothing Like This,14,2,148,,,,
19,up,Gugun Blues Shelter,Hitam Membiru,22,6,137,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,21,2,121,,,,
21,down,Gugun Blues Shelter,Mobil Butut,20,9,80,,,,
22,down,Slank,Gaya Generasi Urban (feat. Wika Salim),16,16,3,,,,
23,up,The Teskey Brothers,So Caught Up,38,4,49,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,28,5,108,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',32,18,53,,,,
26,up,Lei Ting,放手去爱,34,21,18,,,,
27,up,Gugun Blues Shelter,Sweet Looking Woman,30,9,89,,,,
28,up,Gugun Blues Shelter,I Wanna Be Your Man,29,16,38,,,,
29,down,Gugun Blues Shelter,Love Your Life,26,14,41,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,8,90,,,,
31,up,Ginda and the White Flowers,Cinta Kok Ngerusak,97,17,31,,,,
32,down,Blues Delight,Slightly Hung Over,31,8,68,,,,
33,down,Gugun Blues Shelter,High Life,23,11,68,,,,
34,up,Ben Harper,Diamonds On the Inside,39,10,52,,,,
35,up,Etta James,All I Could Do Was Cry,98,8,65,,,,
36,up,Gugun Blues Shelter,Kandas,43,13,44,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,6,114,,,,
38,-,Rama Satria,Say Your Prayers,-,38,1,,,,
39,down,B.B. King & Sheryl Crow,Need Your Love So Bad,35,10,64,,,,
40,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],37,16,20,,,,
41,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,22,,,,
42,up,KHAI,Duhthusam (feat. Sabina Sawmi),85,26,5,,,,
43,up,Gie,Kopi Blues,45,9,67,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,60,5,99,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,10,52,,,,
46,up,B.B. King & John Mayer,Hummingbird,49,7,79,,,,
47,up,B.B. King,Rock Me Baby,58,17,65,,,,
48,up,Gugun Blues Shelter,Captain Morgan,57,19,47,,,,
49,-,B.B. King & Eric Clapton,Ten Long Years,-,8,59,,,,
50,down,Gie,Balada Mahasiswa,46,14,47,,,,
51,down,Buddy Guy,Blues Don't Lie,25,20,5,,,,
52,up,Etta James,Something's Got a Hold on Me,79,3,61,,,,
53,-,Ghiffari Ray,Rainy Night in My Dream,-,53,1,,,,
54,down,Jackie Venson,Always Free,50,21,25,,,,
55,-,Chris Beard,All Night Long,-,27,8,,,,
56,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,57,,,,
57,-,Arya Novanda,Chocolate,-,34,1,,,,
58,up,米弟華特,I Can't Be Satisfied,71,15,29,,,,
59,up,Albert Cummings,Lonely Bed,92,27,30,,,,
60,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,48,1,,,,
61,down,Gugun Blues Shelter,Basa-Basi,56,24,33,,,,
62,-,B.B. King,How Blue Can You Get?,-,8,68,,,,
63,-,Bap Kennedy,Moonlight Kiss,-,26,19,,,,
64,-,Dinah Washington,No Hard Feelings,-,12,41,,,,
65,down,Gie,Belum Habis,63,18,29,,,,
66,down,Sue Foley,Pinky's Blues,41,16,26,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,38,,,,
68,-,Derek & The Dominos,Mean Old World,-,20,13,,,,
69,up,Etta James,Trust In Me,70,11,43,,,,
70,-,Michael Cretu,Love Me,-,46,5,,,,
71,-,Brittany Howard,Stay High,-,10,36,,,,
72,up,The Nimmo Brothers,I Do It All for You,80,72,4,,,,
73,-,King Floyd,Groove Me,-,73,5,,,,
74,up,Gugun Blues Shelter,Funk No. 1,81,33,22,,,,
75,-,Luther Allison,Soul Fixin' Man,-,75,1,,,,
76,down,Jimi Hendrix,Voodoo Chile Blues,61,29,25,,,,
77,-,Oxlade,Questionnaire,-,62,1,,,,
78,up,Eric Clapton,Sweet Home Chicago,87,33,22,,,,
79,-,Leroy Carr,Six Cold Feet In the Ground,-,62,2,,,,
80,-,Bernard Allison,Chills & Thrills,-,24,11,,,,
81,-,B.B. King & Eric Clapton,Help the Poor,-,10,16,,,,
82,-,Barbecue Bob,Poor Boy A Long Ways From Home,-,63,2,,,,
83,down,Blues Delight,If I Had Money,36,18,17,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,12,29,,,,
85,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,19,,,,
86,-,Etta James,Anything To Say You're Mine,-,23,34,,,,
87,-,John Lee Hooker,Boom Boom,-,11,27,,,,
88,-,Daniel Gunnarsson,The Best of Myself,-,34,2,,,,
89,-,Nathan Johnston & Angels Of Libra,All Your Love (Single Edit),-,55,1,,,,
90,up,Gugun Blues Shelter,Move On,99,18,38,,,,
91,down,Eric Clapton,River Of Tears (Live),40,38,9,,,,
92,-,Bobby Bland,I Pity the Fool,-,19,17,,,,
93,down,Gugun Blues Shelter,6:30,78,11,56,,,,
94,-,Gugun Blues Shelter,On the Run,-,7,33,,,,
95,-,Yuan Ye,Night Hasn't Ended,-,40,4,,,,
96,-,"Christone ""Kingfish"" Ingram",662,-,15,10,,,,
97,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,97,1,,,,
98,-,B.B. King & Eric Clapton,Marry You,-,17,16,,,,
99,-,Albert Cummings,Work It Out,-,52,2,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,39,,,,
