Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,59,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,16,,,,
3,up,Gary Moore,Still Got the Blues,4,1,59,,,,
4,up,Etta James,I'd Rather Go Blind,11,1,53,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,48,,,,
6,down,Etta James,At Last,3,1,59,,,,
7,up,Gugun Blues Shelter,When I See You Again,29,3,56,,,,
8,up,"Bobby ""Blue"" Bland",Members Only,19,3,50,,,,
9,down,Arvian Dwi,Sayang Jang Marah Marah,8,3,16,,,,
10,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,50,,,,
11,up,B.B. King,The Thrill Is Gone,100,3,51,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,2,57,,,,
13,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,15,,,,
14,up,B.B. King,How Blue Can You Get?,23,8,23,,,,
15,down,Gugun Blues Shelter,Old Friend,9,9,14,,,,
16,up,Gugun Power Trio,Soul on Fire,26,6,43,,,,
17,-,Freddie King,Going Down,-,17,6,,,,
18,up,Gugun Blues Shelter,Sweet Looking Woman,77,9,29,,,,
19,-,Gie,Cinta Kembang Api,-,6,29,,,,
20,-,The Rolling Stones,Just Your Fool,-,12,17,,,,
21,-,Gie,Tetaplah di Sini,-,10,25,,,,
22,-,Gie,Balada Pasca Sarjana,-,22,10,,,,
23,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,30,,,,
24,down,Gie,Jarak,18,7,27,,,,
25,-,Gugun Blues Shelter,Fight for Freedom,-,9,36,,,,
26,down,Omar,There's Nothing Like This,7,2,57,,,,
27,up,Robert Johnson,Cross Road Blues,72,10,10,,,,
28,-,Gugun Blues Shelter,Way Back Home,-,11,12,,,,
29,-,Mance Lipscomb,Going Down Slow,-,29,1,,,,
30,-,Albert Cummings,Rock Me Baby,-,30,1,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,8,28,,,,
32,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,9,,,,
33,up,T-Bone Walker,Call It Stormy Monday,48,14,4,,,,
34,-,Albert Collins,"Cold, Cold Feeling",-,28,4,,,,
35,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,35,1,,,,
36,-,Chris Jones & Steve Baker,Ain't Got Love,-,36,1,,,,
37,-,Gugun Blues Shelter,Emptyness,-,13,8,,,,
38,-,Albert Collins,When a Guitar Plays the Blues,-,22,4,,,,
39,-,Bin Idris,Raya,-,9,11,,,,
40,-,Mance Lipscomb,Blues in G,-,40,1,,,,
41,-,Gie,Living On,-,28,12,,,,
42,-,Mance Lipscomb,'bout a Spoonful,-,42,1,,,,
43,-,Albert Collins,I Ain't Drunk,-,21,5,,,,
44,-,Mance Lipscomb,Big Boss Man,-,44,1,,,,
45,-,B.B. King,Sweet Little Angel,-,14,15,,,,
46,-,Gugun Power Trio,Trampled Rose,-,14,11,,,,
47,-,Howlin' Wolf,Spoonful,-,30,7,,,,
48,-,Agustin Tagliabue,El Desierto,-,32,1,,,,
49,-,Memphis Minnie,Me and My Chauffeur Blues,-,30,3,,,,
50,-,Mance Lipscomb,Willie Poor Boy,-,50,1,,,,
51,-,Gie,Balada Mahasiswa,-,14,15,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),73,2,55,,,,
53,-,Mance Lipscomb,One Thin Dime,-,53,1,,,,
54,-,Gie,Kamar Malas,-,34,12,,,,
55,-,米弟華特,Mannish Boy,-,8,27,,,,
56,up,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,86,11,7,,,,
57,-,Elmore James,Dust My Broom,-,24,4,,,,
58,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,23,,,,
59,up,Gugun Blues Shelter,Fire Under Water,79,17,11,,,,
60,-,Mance Lipscomb,"Shake, Shake, Mama",-,60,1,,,,
61,down,Etta James,A Sunday Kind of Love,6,2,42,,,,
62,-,John Mayall & The Bluesbreakers,Little Girl (Mono),-,62,1,,,,
63,down,Gugun Blues Shelter,White Dog,30,15,20,,,,
64,-,Mance Lipscomb,Tell Me Where You Stayed Last Night,-,64,1,,,,
65,down,りりあ。,浮気されたけどまだ好きって曲。,43,2,28,,,,
66,-,Freddie King,Living On the Highway,-,66,1,,,,
67,-,Etta James,Trust In Me,-,11,7,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,6,,,,
69,-,Gugun Blues Shelter,Your the Man,-,20,4,,,,
70,-,Mance Lipscomb,Freddie,-,70,1,,,,
71,-,Koko Taylor,Wang Dang Doodle,-,33,1,,,,
72,-,"Debbie Davies, Kenny Neal & Tab Benoit",Homesick for the Road,-,26,7,,,,
73,-,Gugun Blues Shelter,Whiskey Women,-,23,11,,,,
74,-,Mance Lipscomb,Motherless Children,-,74,1,,,,
75,down,Bobby Bland,I Pity the Fool,59,19,6,,,,
76,-,"Debbie Davies, Kenny Neal & Tab Benoit",Down In the Swamp,-,26,5,,,,
77,down,Gugun Blues Shelter,Hitam Membiru,27,6,52,,,,
78,-,Mance Lipscomb,You Gonna Quit Me,-,78,1,,,,
79,-,Bin Idris,Mahabharata,-,23,5,,,,
80,up,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,94,23,8,,,,
81,-,Gie,Satu-Satunya,-,23,15,,,,
82,-,Mance Lipscomb,Mama Don't Allow,-,82,1,,,,
83,-,Robert Johnson,Walkin' Blues,-,17,3,,,,
84,-,Albert King,Crosscut Saw (Mono Mix),-,49,5,,,,
85,up,Gugun Blues Shelter,On the Run,92,30,13,,,,
86,-,J.B. Lenoir,Mama Talk to Your Daughter,-,30,2,,,,
87,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,55,2,48,,,,
88,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,47,11,,,,
89,-,Mance Lipscomb,Knocking Down Windows,-,89,1,,,,
90,down,Gugun Blues Shelter,Give Your Love,10,3,53,,,,
91,-,Robert Cray,Smoking Gun,-,43,7,,,,
92,-,Mance Lipscomb,Baby Please Don't Go,-,92,1,,,,
93,-,Tom Grant,Love & Desire,-,6,33,,,,
94,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,42,2,,,,
95,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,95,1,,,,
96,down,Gugun Blues Shelter,Love Your Life,44,14,9,,,,
97,-,Bin Idris,Tenggelam,-,37,6,,,,
98,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,15,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,13,,,,
100,-,Mance Lipscomb,Jack O' Diamonds,-,100,1,,,,
