Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Newsflash!,1,1,7,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,79,,,,
3,up,NIKI,Pools,3,3,7,,,,
4,up,Davisiumbing,Kerasnya Kota,4,1,59,,,,
5,up,Etta James,At Last,5,1,194,,,,
6,up,Gary Moore,Still Got the Blues,6,1,243,,,,
7,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),7,1,32,,,,
8,up,Gie,Sendiri Menikmatimu,8,2,231,,,,
9,up,Etta James,I'd Rather Go Blind,11,1,232,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,224,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,241,,,,
12,up,Gie,Cinta Kembang Api,12,6,203,,,,
13,up,Gugun Power Trio,Soul on Fire,24,6,209,,,,
14,down,"Bobby ""Blue"" Bland",Members Only,13,3,221,,,,
15,up,Maggie McNeal,I Love You This Much,30,13,42,,,,
16,down,Gugun Blues Shelter,When I See You Again,14,3,240,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,8,177,,,,
18,up,Sandhy Sondoro,Still in Love,26,15,7,,,,
19,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),29,13,25,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,15,2,208,,,,
21,up,Difarina Indira,Iming Iming,25,18,10,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,22,4,119,,,,
23,up,Gugun Blues Shelter,I Wanna Be Your Man,31,16,124,,,,
24,up,Gugun Blues Shelter,Ikuti Langkah,33,16,24,,,,
25,up,Slash & Demi Lovato,Papa Was a Rolling Stone,27,10,7,,,,
26,down,Gugun Blues Shelter,Fight for Freedom,23,9,198,,,,
27,down,Gugun Blues Shelter,Give Your Love,18,3,231,,,,
28,-,Difarina Indra,Sigar,-,28,1,,,,
29,down,Gugun Blues Shelter,High Life,21,11,155,,,,
30,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,39,2,221,,,,
31,down,Gugun Blues Shelter,Love Your Life,19,14,128,,,,
32,up,Difarina Indira,Ilmu Padi,32,32,2,,,,
33,up,Davisiumbing,Kerasnya Kota (Unplugged Version),36,4,59,,,,
34,down,Super Pipo,Past Lives,16,8,64,,,,
35,down,B.B. King & John Mayer,Hummingbird,17,7,164,,,,
36,up,Blues Delight,Slightly Hung Over,47,8,142,,,,
37,down,B.B. King,The Thrill Is Gone,20,3,227,,,,
38,up,Ray Charles,I Believe to My Soul,58,16,30,,,,
39,up,Etta James,All I Could Do Was Cry,62,8,134,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,15,54,,,,
41,down,B.B. King,Blues Man,40,15,93,,,,
42,up,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],93,26,13,,,,
43,up,KIRBY,Black Leaves,77,43,4,,,,
44,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,34,1,230,,,,
45,up,Joe Bonamassa,Blues Deluxe (Remastered),59,38,7,,,,
46,-,Bill Medley,I've Been Lovin You Too Long,-,46,3,,,,
47,up,MARTIAN,I Wanna Play Rock'n Roll,54,47,3,,,,
48,down,Gugun Blues Shelter,Kandas,35,13,127,,,,
49,down,Etta James,Trust In Me,41,11,94,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,46,5,171,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,10,89,,,,
52,-,Gie,Satu-satunya (Live at Stage of Architecture 2021),-,52,3,,,,
53,down,Etta James,Anything To Say You're Mine,38,23,56,,,,
54,up,Gugun Blues Shelter,Mobil Butut,96,9,163,,,,
55,down,B.B. King & Sheryl Crow,Need Your Love So Bad,37,10,145,,,,
56,-,B.B. King,Lucille,-,21,19,,,,
57,-,Etta James,I Just Want to Make Love to You,-,14,45,,,,
58,-,Super Pipo,Play Date,-,41,17,,,,
59,-,The Allman Brothers Band,Soulshine,-,38,5,,,,
60,-,Chuck Berry,Johnny B. Goode,-,35,2,,,,
61,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],50,16,89,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',87,18,132,,,,
63,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,29,19,,,,
64,-,Brian Grey,Bittersweet,-,64,1,,,,
65,-,Gie,Sendiri Menikmatimu (Live at Stage of Architecture 2021),-,65,4,,,,
66,-,Bin Idris,Raya,-,9,57,,,,
67,down,Slash & Chris Stapleton,Oh Well,52,18,12,,,,
68,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,36,,,,
69,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,69,1,,,,
70,-,Gugun Blues Shelter,Fire Under Water,-,17,34,,,,
71,down,Takoo77,على بالي,44,44,6,,,,
72,-,The Neighbourhood Watch,Maybe a Cigarette,-,72,1,,,,
73,-,Blues Delight,If I Had Money,-,18,35,,,,
74,up,The Rolling Stones,Ride 'Em On Down,99,11,125,,,,
75,-,Buddy Guy,Mary Had a Little Lamb,-,30,57,,,,
76,-,Etta James & Riley Hampton,Girl of My Dreams,-,27,12,,,,
77,-,Gie,Malam Keterlaluan,-,11,126,,,,
78,-,Gugun Blues Shelter,Funk No. 1,-,33,29,,,,
79,-,Geoff Castellucci,Sixteen Tons,-,39,14,,,,
80,-,PY-1,ก็ผม,-,80,1,,,,
81,-,Miquel Brown,Close to Perfection,-,67,4,,,,
82,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,166,,,,
83,down,Roadtrip to Antarctica,Affectionate Affair,48,6,69,,,,
84,-,Lee Byungwoo,Prologue Ver. 2,-,77,2,,,,
85,-,The Miracles,Bad Girl,-,46,12,,,,
86,-,Tom Grant,Love & Desire,-,6,156,,,,
87,-,Lee Byungwoo,Cold Hands,-,74,3,,,,
88,down,Omcon SB,Ko Kenapa,70,8,47,,,,
89,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,89,1,,,,
90,-,Hans Theessink,St. James Infirmary,-,72,4,,,,
91,-,Joe Bonamassa,Long Distance Blues (Remastered),-,91,1,,,,
92,down,Ginda Bestari,Beauty of the Broken Heart,90,25,25,,,,
93,-,Kenny Hughes,She Knows,-,93,1,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,190,,,,
95,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,46,,,,
96,-,Ginda Bestari,Time Will Tell,-,17,16,,,,
97,-,Gugun Blues Shelter,Captain Morgan,-,19,93,,,,
98,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,60,,,,
99,-,Kenny Hughes,19:20,-,99,1,,,,
100,down,Etta James,My Dearest Darling,68,26,59,,,,
