Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,53,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,10,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,6,3,10,,,,
4,up,Etta James,At Last,4,1,53,,,,
5,down,Gary Moore,Still Got the Blues,3,1,53,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,56,1,45,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,51,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,5,41,,,,
9,-,Energetic Alchemy,Unconditional You,-,8,1,,,,
10,-,Energetic Alchemy,Love Graviton,-,10,1,,,,
11,-,Energetic Alchemy,Attract Love,-,11,1,,,,
12,up,Pay,Bungaku Hilang,91,10,3,,,,
13,down,Etta James,I'd Rather Go Blind,7,1,47,,,,
14,-,Energetic Alchemy,Divine Love,-,11,1,,,,
15,down,"Bobby ""Blue"" Bland",Members Only,8,3,44,,,,
16,-,Joe Bonamassa,High Class Girl,-,16,1,,,,
17,down,Gugun Blues Shelter,Hitam Membiru,11,6,46,,,,
18,down,Gugun Blues Shelter,Give Your Love,10,3,48,,,,
19,up,Gie,Sendiri Menikmatimu,21,2,42,,,,
20,-,GNTZ,Sugeng Rawuh (Keroncong Version) [feat. Siho & Michela Thea],-,20,2,,,,
21,-,B.B. King & John Mayer,Hummingbird,-,7,28,,,,
22,up,Tom Grant,Love & Desire,47,6,30,,,,
23,-,Alice Phoebe Lou,Nostalgia,-,16,2,,,,
24,-,Keb'Mo,Every Morning,-,24,6,,,,
25,-,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,-,23,3,,,,
26,-,"Debbie Davies, Kenny Neal & Tab Benoit",Homesick for the Road,-,26,3,,,,
27,-,りりあ。,浮気されたけどまだ好きって曲。,-,2,23,,,,
28,down,Gie,Tetaplah di Sini,26,10,22,,,,
29,-,B.B. King,The Thrill Is Gone,-,3,46,,,,
30,-,Shemekia Copeland,Walk Until I Ride,-,27,1,,,,
31,-,Elmore James,Shake Your Money Maker,-,31,4,,,,
32,-,Pinetop Perkins,Hi-Heel Sneakers,-,32,1,,,,
33,-,John Németh,Come and Take It,-,31,1,,,,
34,-,Lei Ting,When Will You Love Me,-,23,3,,,,
35,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),35,35,5,,,,
36,up,Gugun Blues Shelter,I Wanna Be Your Man,71,16,10,,,,
37,-,Gie,Balada Pasca Sarjana,-,22,8,,,,
38,-,Ginda and the White Flowers,Let Me Try (feat. Gugun GBS),-,35,6,,,,
39,up,Smokin' Joe Kubek & Bnois King,River of Whiskey,72,29,3,,,,
40,-,Shaggy Dogs,Shaggy Dogs Power,-,9,31,,,,
41,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,1,,,,
42,-,Lei Ting,Unconditional Love,-,42,1,,,,
43,up,Beth Hart & Joe Bonamassa,Rhymes,76,40,3,,,,
44,-,Lei Ting,Don't Make Me Cry Anymore,-,32,1,,,,
45,-,Ginda Bestari,Long Way,-,41,4,,,,
46,-,Lead Belly,Irene (Goodnight Irene),-,24,5,,,,
47,-,Little Anthony & The Imperials,Tears on My Pillow,-,24,4,,,,
48,up,Gugun Blues Shelter,Fire Under Water,95,17,9,,,,
49,-,Keb' Mo',A Better Man,-,32,2,,,,
50,-,Jimi Hendrix,Once I Had a Woman,-,46,3,,,,
51,-,Eric Johnson,My Girl Cover,-,51,1,,,,
52,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,9,,,,
53,down,Gugun Power Trio,Soul on Fire,20,6,39,,,,
54,-,"Bobby ""Blue"" Bland",Sad Street,-,54,1,,,,
55,-,R.L. Boyce,Jumper on the Line,-,55,1,,,,
56,-,Keb' Mo',Angelina,-,46,2,,,,
57,up,Gie,Jam Pasir,85,14,10,,,,
58,up,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),75,14,4,,,,
59,-,Keb' Mo',Love Blues,-,59,3,,,,
60,-,Gie,Tiga Banding Satu,-,13,8,,,,
61,-,Keb' Mo',Tell Everybody I Know,-,36,3,,,,
62,-,Bobby Bland,St. James Infirmary,-,62,2,,,,
63,-,Brittany Howard,Stay High,-,10,9,,,,
64,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,5,,,,
65,up,Debbie Davies,I Get the Blues So Easy,93,17,4,,,,
66,-,Alexis Korner's Blues Incorporated,I Got My Brand On You (Remastered),-,66,1,,,,
67,-,Lei Ting,Don't Want to Sleep,-,67,1,,,,
68,-,Gie,Living On,-,28,10,,,,
69,-,Martti Franca,Things She'll Never Know,-,17,1,,,,
70,-,Bin Idris,Raya,-,9,7,,,,
71,down,Gie,Satu-Satunya,23,23,13,,,,
72,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),79,15,17,,,,
73,down,Kevin MacLeod,Night in Venice,28,21,15,,,,
74,-,Gie,Blues Girl,-,28,9,,,,
75,-,Bo Diddley,I Can Tell,-,75,1,,,,
76,-,Aloe Blacc & AG,I'm Comin' Home,-,26,9,,,,
77,-,Albert Collins,When a Guitar Plays the Blues,-,22,3,,,,
78,-,Gie,Kamar Malas,-,34,10,,,,
79,down,Dorothy Moore,Misty Blue,25,12,20,,,,
80,down,Gie,Jarak,36,7,23,,,,
81,-,Ruthie Foster,Tears of Pain,-,81,1,,,,
82,-,Luke Winslow-King,I'm Glad Trouble Don't Last Always,-,82,1,,,,
83,down,Alice Boman,Waiting,81,27,15,,,,
84,down,Gie,Never Have You,82,15,8,,,,
85,-,Ginda Bestari,Midnight Ride (feat. Sound of Mine),-,34,5,,,,
86,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,86,1,,,,
87,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,9,,,,
88,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,88,2,,,,
89,-,Roosevelt Sykes,Hey Big Momma,-,89,1,,,,
90,-,Smokin' Joe Kubek & Bnois King,Don't Lose My Number,-,90,1,,,,
91,-,Eminem & Sway & King Tech,Get You Mad,-,39,2,,,,
92,down,Etta James,Anything To Say You're Mine,34,23,11,,,,
93,up,B.B. King,How Blue Can You Get?,99,8,20,,,,
94,-,Soulmate,Set Me Free,-,56,4,,,,
95,-,The Rolling Stones,Just Your Fool,-,12,16,,,,
96,-,Gary Moore,Since I Met You Baby,-,96,1,,,,
97,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),67,15,19,,,,
98,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,49,,,,
99,-,Texas Bluesmen & Robert Ealey,Part Time Love,-,99,1,,,,
100,down,Gugun Blues Shelter,Kandas,53,14,21,,,,
