Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,46,,,,
2,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),2,1,19,,,,
3,up,Justy Aldrin,"Luka, Kanapa",3,1,66,,,,
4,up,Etta James,At Last,4,1,181,,,,
5,up,Gary Moore,Still Got the Blues,5,1,230,,,,
6,up,Gie,Sendiri Menikmatimu,6,2,218,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,219,,,,
8,up,Etta James,A Sunday Kind of Love,10,2,211,,,,
9,down,Super Pipo,Past Lives,8,8,51,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,228,,,,
11,up,Lei Ting,你会爱我到什么时候,13,4,129,,,,
12,down,Gie,Cinta Kembang Api,9,6,190,,,,
13,up,Gugun Blues Shelter,When I See You Again,14,3,227,,,,
14,up,Gugun Blues Shelter,Give Your Love,18,3,218,,,,
15,down,Slash,Killing Floor (feat. Brian Johnson),11,6,4,,,,
16,up,"Bobby ""Blue"" Bland",Members Only,21,3,208,,,,
17,down,Omar,There's Nothing Like This,16,2,222,,,,
18,down,Davisiumbing,Kerasnya Kota (Unplugged Version),15,4,46,,,,
19,up,Gugun Blues Shelter,Fight for Freedom,20,9,185,,,,
20,up,Gugun Blues Shelter,Love Your Life,32,14,115,,,,
21,down,Gugun Power Trio,Soul on Fire,17,6,196,,,,
22,up,Gugun Blues Shelter,High Life,28,11,142,,,,
23,up,Gugun Blues Shelter,I Wanna Be Your Man,36,16,111,,,,
24,up,りりあ。,浮気されたけどまだ好きって曲。,38,2,195,,,,
25,up,Gugun Blues Shelter,Hitam Membiru,27,6,211,,,,
26,up,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],56,26,3,,,,
27,up,Bin Idris,Raya,43,9,48,,,,
28,down,Nina Simone,I Want a Little Sugar In My Bowl,23,4,106,,,,
29,up,Roadtrip to Antarctica,Affectionate Affair,29,6,56,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,8,164,,,,
31,up,Derek & The Dominos,Mean Old World,40,20,66,,,,
32,up,Gugun Blues Shelter,Kandas,44,13,117,,,,
33,up,Fats Domino,Blueberry Hill,35,28,47,,,,
34,down,Maggie McNeal,I Love You This Much,26,13,29,,,,
35,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,25,1,217,,,,
36,down,B.B. King,The Thrill Is Gone,22,3,214,,,,
37,up,B.B. King & John Mayer,Hummingbird,37,7,151,,,,
38,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],47,16,79,,,,
39,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,52,2,208,,,,
40,up,Blues Delight,Slightly Hung Over,60,8,129,,,,
41,down,Gugun Blues Shelter,Mobil Butut,30,9,153,,,,
42,down,Eric Clapton & B.B. King,Riding with the King,24,20,45,,,,
43,up,Hank Williams,Hey Good Lookin',49,6,160,,,,
44,down,Gie,Balada Mahasiswa,42,14,115,,,,
45,up,The Rolling Stones,Ride 'Em On Down,53,11,119,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,69,15,113,,,,
47,-,Eric Clapton & B.B. King,Worried Life Blues,-,47,1,,,,
48,up,Maddie Mian,Hiding My Heart (Cover),83,47,15,,,,
49,-,Robert Johnson,Me and the Devil Blues,-,32,11,,,,
50,up,Tom Grant,Love & Desire,75,6,149,,,,
51,up,Ray Charles,I Believe to My Soul,98,16,23,,,,
52,down,Pidi Baiq,Baeud (feat. Hari Pochang),50,19,14,,,,
53,up,Derek & The Dominos,Have You Ever Loved a Woman,77,40,20,,,,
54,down,Gie,Kopi Blues,39,9,141,,,,
55,-,Arthur James & Northbound,"Blues, Blues, Blues",-,55,3,,,,
56,down,Gie,Malam Keterlaluan,45,11,121,,,,
57,down,The Teskey Brothers,So Caught Up,33,4,115,,,,
58,-,Robert Johnson,Cross Road Blues,-,10,74,,,,
59,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],31,29,10,,,,
60,-,Michael Cretu,Love Me,-,46,10,,,,
61,-,Omcon SB,Ko Kenapa,-,8,41,,,,
62,down,Alice Phoebe Lou,Witches,58,29,23,,,,
63,-,Hans Theessink,Slow Train,-,36,8,,,,
64,up,Gugun Blues Shelter,Captain Morgan,90,19,86,,,,
65,-,Gugun Blues Shelter,6:30,-,11,117,,,,
66,-,Gie,Satu-Satunya,-,23,31,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',66,18,120,,,,
68,-,Etta James,Anything To Say You're Mine,-,23,49,,,,
69,-,Victor Wainwright,Don't Pass Me By,-,69,1,,,,
70,-,Blues Delight,If I Had Money,-,18,34,,,,
71,-,Gie,Satu-satunya (Live at Stage of Architecture 2021),-,52,2,,,,
72,-,Try Edi Suwarno,Home so I Know That,-,13,12,,,,
73,up,米弟華特,Mannish Boy,76,8,110,,,,
74,-,Jimmy Reed,Ain't That Lovin' You Baby,-,74,1,,,,
75,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),51,13,12,,,,
76,down,Dorothy Moore,Misty Blue,67,12,124,,,,
77,-,SD Project,Jumpin' Jack Flash,-,66,9,,,,
78,down,Blind Willie McTell,Statesboro Blues,72,23,22,,,,
79,-,Buddy Guy,What Kind of Woman Is This?,-,7,37,,,,
80,up,Biru,Baby You Just Need More Blues,80,80,2,,,,
81,-,Geoff Castellucci,Sixteen Tons,-,39,13,,,,
82,-,Ginda Bestari,Brown Kitty,-,52,3,,,,
83,-,Nathan Geovany,Takkusangka,-,83,1,,,,
84,-,Alice Phoebe Lou,Something Holy,-,26,24,,,,
85,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),88,56,6,,,,
86,-,Etta James,My Dearest Darling,-,26,49,,,,
87,-,B.B. King,Rock Me Baby,-,17,116,,,,
88,down,B.B. King,Blues Man,48,15,80,,,,
89,down,Gugun Blues Shelter,Sweet Looking Woman,71,9,160,,,,
90,down,SINDU REJO OFFICIAL,DJ ISABELLA (DJ ISABELLA BANTENGAN),55,40,6,,,,
91,down,Muddy Waters,I Can't Be Satisfied,74,21,36,,,,
92,-,X ONE PROJECT,Dj Paradise (DJ PARADISE JINGGLE TEAM DEM DEM),-,39,9,,,,
93,-,Eric Clapton & B.B. King,Key to the Highway,-,67,3,,,,
94,down,Etta James,All I Could Do Was Cry,59,8,124,,,,
95,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,29,,,,
96,down,約翰‧李‧胡克,Early One Morning,78,60,18,,,,
97,-,Chen Chu Sheng,Has Anyone Told You,-,33,19,,,,
98,-,Arya Novanda,Chocolate,-,34,6,,,,
99,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,18,,,,
100,down,Etta James,Trust In Me,34,11,82,,,,
