Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,1,1,43,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,152,,,,
3,up,Gary Moore,Still Got the Blues,3,1,165,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,153,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,163,,,,
6,down,Gugun Blues Shelter,When I See You Again,5,3,162,,,,
7,up,Gugun Power Trio,Soul on Fire,9,6,131,,,,
8,down,Etta James,I'd Rather Go Blind,7,1,154,,,,
9,up,Etta James,A Sunday Kind of Love,10,2,146,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,123,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,15,5,117,,,,
12,up,B.B. King,The Thrill Is Gone,20,3,149,,,,
13,down,Gie,Cinta Kembang Api,12,6,125,,,,
14,down,Omar,There's Nothing Like This,8,2,157,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,19,3,143,,,,
16,down,Gugun Blues Shelter,Give Your Love,11,3,153,,,,
17,up,Lei Ting,你会爱我到什么时候,22,4,64,,,,
18,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,23,2,143,,,,
19,up,Gugun Blues Shelter,Hitam Membiru,21,6,146,,,,
20,down,Gugun Blues Shelter,Fight for Freedom,14,9,120,,,,
21,up,Hank Williams,Hey Good Lookin',24,6,97,,,,
22,up,B.B. King & John Mayer,Hummingbird,32,7,86,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',31,18,62,,,,
24,up,りりあ。,浮気されたけどまだ好きって曲。,28,2,130,,,,
25,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],16,16,29,,,,
26,up,B.B. King & Sheryl Crow,Need Your Love So Bad,26,10,73,,,,
27,down,Gugun Blues Shelter,Down and Dirty,17,5,5,,,,
28,down,Nina Simone,I Want a Little Sugar In My Bowl,27,4,41,,,,
29,up,Gugun Blues Shelter,High Life,30,11,77,,,,
30,down,Gugun Blues Shelter,Kandas,25,13,53,,,,
31,up,Blues Delight,Slightly Hung Over,33,8,77,,,,
32,up,The Teskey Brothers,So Caught Up,58,4,58,,,,
33,up,Gugun Blues Shelter,Love Your Life,39,14,50,,,,
34,down,Onel1443,Dj piala dunia 2022 Qatar,18,17,5,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,8,99,,,,
36,up,B.B. King & Eric Clapton,Ten Long Years,43,8,63,,,,
37,down,Gugun Blues Shelter,Mobil Butut,29,9,89,,,,
38,down,Gugun Blues Shelter,Sweet Looking Woman,35,9,98,,,,
39,down,Jackie Venson,Always Free,38,21,32,,,,
40,down,Gugun Blues Shelter,I Wanna Be Your Man,36,16,47,,,,
41,up,B.B. King,Rock Me Baby,44,17,74,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,46,5,108,,,,
43,up,B.B. King,Blues Man,67,15,30,,,,
44,-,米弟華特,I Can't Be Satisfied,-,15,35,,,,
45,up,Gie,Kopi Blues,52,9,76,,,,
46,up,Whiskey Blues,Merry Christmas,53,46,3,,,,
47,up,Etta James,Something's Got a Hold on Me,48,3,69,,,,
48,-,Rama Satria,Don't Be Me,-,43,1,,,,
49,down,Gugun Blues Shelter,6:30,45,11,64,,,,
50,down,B.B. King,Every Day I Have the Blues (Remastered),42,15,28,,,,
51,down,Etta James,All I Could Do Was Cry,49,8,72,,,,
52,-,Tom Grant,Love & Desire,-,6,114,,,,
53,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,62,,,,
54,-,John Lee Hooker,Boogie Chillen,-,9,40,,,,
55,down,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),34,17,9,,,,
56,up,Ben Harper,Diamonds On the Inside,80,10,61,,,,
57,up,Albert Collins,Frosty (Single Version),70,38,16,,,,
58,-,Gugun Blues Shelter,Putus Cinta,-,14,35,,,,
59,down,Albert King,I'll Play the Blues for You,54,15,43,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,36,21,,,,
61,down,Gugun Blues Shelter,Captain Morgan,37,19,55,,,,
62,up,Bin Idris,Raya,100,9,35,,,,
63,down,Sue Foley,Pinky's Blues,62,16,34,,,,
64,-,Elmore James,Dust My Broom,-,24,19,,,,
65,up,B.B. King,How Blue Can You Get?,94,8,70,,,,
66,-,Gugun Power Trio,Trampled Rose,-,14,25,,,,
67,down,"Christone ""Kingfish"" Ingram",662,64,15,17,,,,
68,-,James,Really Hard,-,68,1,,,,
69,-,Ömer Balık,Coffee Blues,-,34,12,,,,
70,-,Fingerstyle Bob & The Blues Society,Nobody Left to Play,-,50,2,,,,
71,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,47,21,42,,,,
72,up,Gie,Malam Keterlaluan,79,11,63,,,,
73,up,Chris Jones & Steve Baker,Long After You're Gone,76,18,25,,,,
74,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,13,,,,
75,-,Alice Phoebe Lou,Something Holy,-,26,19,,,,
76,down,Derek & The Dominos,Layla (40th Anniversary Version),72,2,121,,,,
77,-,Fingerstyle Bob & The Blues Society,On the Right Track,-,77,1,,,,
78,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,75,2,,,,
79,-,B.B. King,Every Day I Have the Blues 1,-,45,5,,,,
80,down,Gugun Blues Shelter,Move On,61,18,45,,,,
81,-,B.B. King & Van Morrison,Early In The Morning,-,15,28,,,,
82,-,Fingerstyle Bob & The Blues Society,Going to the Gig,-,82,1,,,,
83,-,Robert Johnson,Cross Road Blues,-,10,62,,,,
84,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,25,,,,
85,-,Eric Bibb,Family,-,85,1,,,,
86,down,Gie,Balada Mahasiswa,59,14,56,,,,
87,-,SD Project,Jumpin' Jack Flash,-,66,4,,,,
88,-,Gugun Power Trio,Vixen Eyes,-,13,22,,,,
89,down,Gugun Blues Shelter,Jingga,51,8,28,,,,
90,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),87,2,41,,,,
91,-,Albert King,Born Under a Bad Sign,-,20,7,,,,
92,-,Gugun Blues Shelter,Bermain Cinta,-,30,16,,,,
93,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),99,12,61,,,,
94,-,Dorothy Moore,Misty Blue,-,12,75,,,,
95,-,Chicken Shack,I'd Rather Go Blind,-,29,21,,,,
96,-,Chris Jones & Steve Baker,Ain't Got Love,-,36,2,,,,
97,-,Etta James,Trust In Me,-,11,45,,,,
98,down,Mississippi Fred McDowell,You Gotta Move,68,57,10,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,13,27,,,,
100,-,B.B. King,Merry Christmas Baby,-,100,1,,,,
