Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,2,1,37,,,,
2,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),1,1,10,,,,
3,up,Justy Aldrin,"Luka, Kanapa",3,1,57,,,,
4,up,Etta James,At Last,4,1,172,,,,
5,up,Gary Moore,Still Got the Blues,5,1,221,,,,
6,up,Gie,Sendiri Menikmatimu,7,2,209,,,,
7,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,208,,,,
8,up,Davisiumbing,Kerasnya Kota (Unplugged Version),8,4,37,,,,
9,up,Etta James,A Sunday Kind of Love,10,2,202,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,219,,,,
11,up,Etta James,I'd Rather Go Blind,13,1,210,,,,
12,down,Gie,Cinta Kembang Api,11,6,181,,,,
13,up,Super Pipo,Past Lives,14,8,42,,,,
14,down,Lei Ting,你会爱我到什么时候,12,4,120,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,15,3,199,,,,
16,up,Gugun Blues Shelter,When I See You Again,19,3,218,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,17,2,186,,,,
18,up,Gugun Blues Shelter,Give Your Love,24,3,209,,,,
19,up,B.B. King,The Thrill Is Gone,26,3,205,,,,
20,up,Pidi Baiq,Baeud (feat. Hari Pochang),32,19,5,,,,
21,down,Omar,There's Nothing Like This,16,2,213,,,,
22,up,Gugun Blues Shelter,High Life,38,11,133,,,,
23,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,23,2,199,,,,
24,down,Gugun Blues Shelter,Hitam Membiru,21,6,202,,,,
25,up,Feeling Blew,Out Getting Ribs (Slowed),53,10,37,,,,
26,down,Gugun Power Trio,Soul on Fire,18,6,187,,,,
27,up,Gugun Blues Shelter,Fight for Freedom,27,9,176,,,,
28,up,Gugun Blues Shelter,Love Your Life,31,14,106,,,,
29,down,Maggie McNeal,I Love You This Much,20,13,20,,,,
30,up,Gugun Blues Shelter,I Wanna Be Your Man,44,16,102,,,,
31,up,Derek & The Dominos,Mean Old World,49,20,57,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,8,155,,,,
33,up,Jackie Venson,Always Free,45,21,84,,,,
34,up,Gie,Kopi Blues,57,9,132,,,,
35,down,Eric Clapton & B.B. King,Riding with the King,25,20,36,,,,
36,-,Hans Theessink,Slow Train,-,36,4,,,,
37,down,B.B. King & John Mayer,Hummingbird,22,7,142,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,6,179,,,,
39,up,Mitraz,Zehen X Saajna,67,39,2,,,,
40,up,Gie,Balada Mahasiswa,61,14,106,,,,
41,up,Billie Holiday,I Thought About You,54,36,19,,,,
42,down,Roadtrip to Antarctica,Affectionate Affair,28,6,47,,,,
43,-,Joe Bonamassa,Blues Deluxe,-,12,47,,,,
44,down,Nina Simone,I Want a Little Sugar In My Bowl,30,4,97,,,,
45,down,Albert King,I'll Play the Blues for You,34,15,86,,,,
46,down,B.B. King & Sheryl Crow,Need Your Love So Bad,33,10,125,,,,
47,up,Gugun Blues Shelter,On the Run,83,7,65,,,,
48,up,Derek & The Dominos,Have You Ever Loved a Woman,52,40,11,,,,
49,-,Gary Moore,Picture of the Moon,-,49,3,,,,
50,up,The Rolling Stones,Ride 'Em On Down,66,11,112,,,,
51,down,Cold Cherry,Growing Pain2 (Inst.),40,8,92,,,,
52,-,Joe Bonamassa,No Good Place for the Lonely,-,27,5,,,,
53,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],50,42,28,,,,
54,-,Sue Foley,Pinky's Blues,-,16,68,,,,
55,up,Blues Delight,Slightly Hung Over,79,8,123,,,,
56,down,Hank Williams,Hey Good Lookin',29,6,153,,,,
57,-,Ray Charles,I Believe to My Soul,-,16,17,,,,
58,up,Chen Chu Sheng,Has Anyone Told You,63,33,17,,,,
59,down,Gugun Blues Shelter,Mobil Butut,55,9,145,,,,
60,-,Gie,Malam Keterlaluan,-,11,112,,,,
61,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,56,,,,
62,up,Se So Neon,joke!,74,24,45,,,,
63,up,B.B. King,Lucille,72,21,18,,,,
64,-,The Black Keys,Crawling Kingsnake,-,8,29,,,,
65,-,Lightnin' Hopkins,Buddy Brown's Blues (98 Degree Blues),-,35,5,,,,
66,down,Gugun Blues Shelter,Kandas,41,13,108,,,,
67,up,Omcon SB,Ko Kenapa,100,8,37,,,,
68,down,Gugun Blues Shelter,Sweet Looking Woman,65,9,151,,,,
69,up,Super Pipo,Play Date,69,41,8,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,46,5,158,,,,
71,up,B.B. King,Rock Me Baby,91,17,109,,,,
72,down,Buddy Guy,Mary Had a Little Lamb,39,30,39,,,,
73,down,B.B. King,Blues Man,47,15,71,,,,
74,-,約翰‧李‧胡克,Early One Morning,-,60,13,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',58,18,111,,,,
76,up,Gugun Blues Shelter,6:30,81,11,112,,,,
77,-,Eric Clapton,Ain't That Lovin You,-,52,3,,,,
78,down,T-Bone Walker,Call It Stormy Monday,59,14,58,,,,
79,-,Etta James,My Dearest Darling,-,26,45,,,,
80,-,Gie,Belum Habis,-,18,60,,,,
81,-,Danny Bryant,Greenwood 31,-,81,1,,,,
82,up,Geoff Castellucci,Sixteen Tons,99,39,12,,,,
83,-,Muddy Waters,I Can't Be Satisfied,-,21,28,,,,
84,-,Gugun Blues Shelter,Basa-Basi,-,24,60,,,,
85,down,Keb' Mo',The Itch,48,48,7,,,,
86,-,Jakarta Blues Factory,All I Wanna Do,-,37,5,,,,
87,down,Dorothy Moore,Misty Blue,70,12,118,,,,
88,-,The Miracles,Bad Girl,-,46,3,,,,
89,-,Jakarta Blues Factory,Let Me Go,-,48,2,,,,
90,-,Gugun Blues Shelter,Move On,-,18,62,,,,
91,-,Jakarta Blues Factory,Cruisin' on a Highway,-,67,3,,,,
92,down,Bobby Bland,Ain't No Love In the Heart of the City,36,15,106,,,,
93,-,Jakarta Blues Factory,Senyummu,-,93,1,,,,
94,-,Robert Connely Farr,Train Train,-,80,1,,,,
95,-,Eric Clapton,Early in the Morning,-,84,1,,,,
96,-,Blues Delight,If I Had Money,-,18,32,,,,
97,-,X ONE PROJECT,Dj Paradise (DJ PARADISE JINGGLE TEAM DEM DEM),-,39,5,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,16,71,,,,
99,-,Fats Domino,Blueberry Hill,-,28,42,,,,
100,down,Bernard Allison,Groove With Me,96,39,7,,,,
