Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,2,1,13,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,56,,,,
3,up,Gary Moore,Still Got the Blues,8,1,56,,,,
4,up,Arvian Dwi,Sayang Jang Marah Marah,9,3,13,,,,
5,down,B.B. King,The Thrill Is Gone,4,3,49,,,,
6,down,Etta James,At Last,3,1,56,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,50,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,2,54,,,,
9,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,16,1,48,,,,
10,up,"Bobby ""Blue"" Bland",Members Only,10,3,47,,,,
11,up,Etta James,A Sunday Kind of Love,52,2,39,,,,
12,up,Gugun Blues Shelter,Hitam Membiru,66,6,49,,,,
13,-,Nissan Fortz,Berdua,-,4,29,,,,
14,down,Omar,There's Nothing Like This,6,2,54,,,,
15,up,Gie,Sendiri Menikmatimu,18,2,45,,,,
16,up,Gugun Blues Shelter,Mobil Butut,73,9,32,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),13,2,52,,,,
18,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,11,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,10,19,,,,
20,-,Joe Bonamassa,The Valley Runs Low,-,20,6,,,,
21,-,Gugun Blues Shelter,Give Your Love,-,3,50,,,,
22,down,Gugun Blues Shelter,When I See You Again,7,3,53,,,,
23,-,Gugun Blues Shelter,White Dog,-,15,18,,,,
24,down,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),14,14,6,,,,
25,-,Gie,Jarak,-,7,25,,,,
26,up,りりあ。,浮気されたけどまだ好きって曲。,78,2,25,,,,
27,up,"Debbie Davies, Kenny Neal & Tab Benoit",Homesick for the Road,54,26,5,,,,
28,up,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,61,23,5,,,,
29,up,Smokin' Joe Kubek & Bnois King,River of Whiskey,65,29,5,,,,
30,-,Gugun Blues Shelter,High Life,-,11,18,,,,
31,-,Etta James,Misty,-,9,17,,,,
32,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,3,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,8,25,,,,
34,-,Curtis Mayfield,Move On Up,-,34,1,,,,
35,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,27,,,,
36,-,GA-20,I Ain't Got You,-,19,1,,,,
37,-,B.B. King & Eric Clapton,Riding With the King,-,5,42,,,,
38,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,3,,,,
39,-,Jimi Hendrix,Born Under a Bad Sign,-,28,9,,,,
40,-,Blues Company,Pension Blues,-,40,1,,,,
41,-,Eric Clapton,Blues Before Sunrise,-,41,1,,,,
42,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,28,,,,
43,up,Smokin' Joe Kubek & Bnois King,I Saw It Coming,87,43,7,,,,
44,-,Harlis Sweetwater Band,Better Than Whiskey,-,44,1,,,,
45,-,Gugun Power Trio,Soul on Fire,-,6,41,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,96,6,40,,,,
47,-,Bobby Bland,I Pity the Fool,-,19,4,,,,
48,-,Gary Moore,Still Got the Blues (For You),-,33,4,,,,
49,-,Bobby Bland,I'll Take Care of You,-,49,1,,,,
50,-,Azhr,Paper Heart (feat. Radinal),-,23,2,,,,
51,up,markh,Can't Help Falling In Love,100,32,8,,,,
52,-,米弟華特,Mannish Boy,-,8,26,,,,
53,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,22,2,46,,,,
54,up,Debbie Davies,It's All Blues,60,30,4,,,,
55,-,The Rolling Stones,Little Rain,-,16,7,,,,
56,-,Canned Heat,Goin' Up the Country,-,56,2,,,,
57,-,Beth Hart & Joe Bonamassa,Rhymes,-,40,4,,,,
58,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,14,,,,
59,-,Eric Gales,Change In Me (The Rebirth),-,35,7,,,,
60,-,Freddie King,I'm Tore Down,-,43,6,,,,
61,-,Tom Grant,Love & Desire,-,6,32,,,,
62,down,Shaggy Dogs,Shaggy Dogs Power,12,9,33,,,,
63,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,13,,,,
64,down,Gugun Blues Shelter,Fight for Freedom,17,9,34,,,,
65,-,Alice Phoebe Lou,Nostalgia,-,16,3,,,,
66,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,33,5,,,,
67,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,67,1,,,,
68,-,Gugun Blues Shelter,Captain Morgan,-,19,14,,,,
69,up,Debbie Davies,I Get the Blues So Easy,70,17,6,,,,
70,up,Muddy Waters,You Need Love,72,70,2,,,,
71,-,Otis Rush,I Can't Quit You Baby,-,27,4,,,,
72,up,Pinetop Perkins,Hi-Heel Sneakers,86,32,3,,,,
73,down,Gie,Cinta Kembang Api,21,6,27,,,,
74,-,Shemekia Copeland,Walk Until I Ride,-,27,2,,,,
75,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,47,10,,,,
76,up,Chuck Berry,Come On (Stereo Version),77,76,2,,,,
77,-,Gugun Blues Shelter,6:30,-,11,18,,,,
78,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),56,26,12,,,,
79,-,Dady's,Sexy Scooter,-,31,6,,,,
80,-,Freddie King,Going Down,-,17,4,,,,
81,-,Gugun Blues Shelter,Putus Cinta,-,14,14,,,,
82,-,B.B. King,Never Make a Move Too Soon,-,18,7,,,,
83,-,Duke Robillard,Ain't Nobody's Business,-,38,2,,,,
84,-,Sean Webster Band,"""Til Summer Comes Around ( Live )",-,84,1,,,,
85,-,David Clayton-Thomas,Hard Times,-,22,1,,,,
86,down,Brittany Howard,Stay High,45,10,11,,,,
87,-,Freddie King,Five Long Years,-,87,1,,,,
88,-,Gugun Blues Shelter,Old Friend,-,9,12,,,,
89,-,B.B. King,Buzz Me,-,54,4,,,,
90,-,Freddie King,Same Old Blues,-,33,6,,,,
91,down,Bin Idris,Raya,63,9,10,,,,
92,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,15,8,,,,
93,-,Gie,Tetaplah di Sini,-,10,24,,,,
94,-,J.B. Lenoir,Alabama Blues,-,94,1,,,,
95,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,23,,,,
96,-,Etta James,I Got You Babe,-,80,1,,,,
97,-,Gie,Belum Habis,-,18,5,,,,
98,-,Gary Moore,As the Years Go Passing By,-,32,1,,,,
99,-,Buddy Guy,Feels Like Rain,-,16,11,,,,
100,-,Freddie King,Hide Away,-,23,7,,,,
