Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,138,,,,
2,down,Dan Byrd,Boulevard,1,1,16,,,,
3,up,Gary Moore,Still Got the Blues,4,1,138,,,,
4,down,Gie,Sendiri Menikmatimu,3,2,126,,,,
5,up,Gugun Blues Shelter,When I See You Again,14,3,135,,,,
6,up,Etta James,A Sunday Kind of Love,8,2,119,,,,
7,up,Gugun Blues Shelter,Give Your Love,12,3,126,,,,
8,up,B.B. King,The Thrill Is Gone,26,3,122,,,,
9,down,Etta James,I'd Rather Go Blind,6,1,127,,,,
10,-,Gugun Blues Shelter,Jingga,-,8,4,,,,
11,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,125,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,2,136,,,,
13,down,Gugun Power Trio,Soul on Fire,10,6,104,,,,
14,-,Gugun Blues Shelter,Hitam Membiru,-,6,119,,,,
15,down,Omar,There's Nothing Like This,13,2,130,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,66,5,90,,,,
17,down,Lei Ting,你会爱我到什么时候,9,4,37,,,,
18,down,The Teskey Brothers,So Caught Up,5,4,31,,,,
19,up,米弟華特,Mannish Boy,47,8,55,,,,
20,-,Gie,Balada Mahasiswa,-,14,43,,,,
21,up,Gugun Blues Shelter,Fight for Freedom,22,9,93,,,,
22,-,Gary B.B. Coleman,The Sky Is Crying,-,5,81,,,,
23,up,Albert Collins,I Ain't Drunk,58,21,13,,,,
24,down,りりあ。,浮気されたけどまだ好きって曲。,17,2,103,,,,
25,up,Hank Williams,Hey Good Lookin',28,6,70,,,,
26,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,45,18,28,,,,
27,down,Bonnie Raitt,Just Like That,16,2,9,,,,
28,down,Gie,Cinta Kembang Api,19,6,98,,,,
29,-,Tinsley Ellis,Sound of a Broken Man,-,29,2,,,,
30,-,Gary B.B. Coleman,The Sky Is Cryin',-,10,21,,,,
31,down,"Bobby ""Blue"" Bland",Members Only,21,3,116,,,,
32,up,B.B. King,How Blue Can You Get?,68,8,61,,,,
33,up,Gugun Blues Shelter,Sweet Looking Woman,89,9,71,,,,
34,-,Elmore James,Dust My Broom,-,24,11,,,,
35,-,Gugun Blues Shelter,Emptyness,-,13,12,,,,
36,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,15,,,,
37,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,28,7,,,,
38,-,Gary B.B. Coleman,A Word of Warning,-,38,2,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,15,15,42,,,,
40,up,Dinah Washington,No Hard Feelings,57,12,33,,,,
41,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,74,2,116,,,,
42,down,Tom Grant,Love & Desire,11,6,91,,,,
43,-,Robert Finley,Souled Out On You,-,43,3,,,,
44,-,Gugun Blues Shelter,Kandas,-,14,46,,,,
45,-,Gie,Kopi Blues,-,9,50,,,,
46,-,Etta James,Tell Mama,-,46,2,,,,
47,up,Ray Charles,Blues in the Night,60,13,31,,,,
48,up,Bonnie Raitt,Made Up Mind,98,2,17,,,,
49,-,Jimmy Reed,Big Boss Man,-,49,2,,,,
50,-,Bernard Allison,Hustler (feat. Bobby Rush),-,50,2,,,,
51,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,15,21,,,,
52,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,31,12,,,,
53,-,Joanna Levine & Skullbros,Sundown Blues,-,53,1,,,,
54,-,Gugun Blues Shelter,Mobil Butut,-,9,62,,,,
55,-,B.B. King,Better Not Look Down,-,7,12,,,,
56,-,Lou Rawls & Phoebe Snow,A Lover's Question,-,56,1,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,97,16,50,,,,
58,down,Albert King,I'll Play the Blues for You,56,15,31,,,,
59,-,米弟華特,Deep Down In Florida,-,56,3,,,,
60,-,Robert Cray,I Wonder,-,60,2,,,,
61,up,Gugun Power Trio,Vixen Eyes,73,13,15,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,6,96,,,,
63,up,Bin Idris,Raya,80,9,29,,,,
64,-,Buddy Guy & Junior Wells,I Don't Know,-,64,1,,,,
65,-,Buddy Guy & Junior Wells,A Man of Many Words,-,65,2,,,,
66,-,Gie,Never Have You,-,15,14,,,,
67,-,Gugun Blues Shelter,I'm So Lonely,-,1,18,,,,
68,-,Gugun Blues Shelter,High Life,-,11,50,,,,
69,-,Heartbeast,You Owe Me,-,69,1,,,,
70,-,B.B. King & John Mayer,Hummingbird,-,7,63,,,,
71,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,46,,,,
72,-,Luther Allison,"You Can, You Can",-,72,1,,,,
73,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,43,5,,,,
74,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,11,9,,,,
75,-,Gugun Blues Shelter,$20,-,41,12,,,,
76,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,76,1,,,,
77,-,Ginda and the White Flowers,Let Me Try (feat. Gugun GBS),-,35,9,,,,
78,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,23,,,,
79,-,Walter Trout,"Me, My Guitar and the Blues",-,40,1,,,,
80,-,Gugun Blues Shelter,6:30,-,11,40,,,,
81,down,#SSdaRealest,I love you in every universe but....,18,14,5,,,,
82,-,Gary Moore,Moving On,-,40,10,,,,
83,-,Joe Bonamassa,Hanging On a Loser,-,24,7,,,,
84,-,Ginda and the White Flowers,Tahan Dulu,-,26,10,,,,
85,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,34,9,,,,
86,down,Benny Walker,Money and Fools,20,11,12,,,,
87,-,Richard Berry & The Pharaohs,Louie Louie,-,87,1,,,,
88,-,Ary Juliant,No Pain No Gain (feat. Blues Jam),-,88,1,,,,
89,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,36,,,,
90,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,49,4,,,,
91,-,Qu Xiaobing,Two Forgot,-,22,7,,,,
92,-,Gugun Blues Shelter,Funk No. 1,-,33,11,,,,
93,-,Junior Wells,"Slow, Slow",-,24,7,,,,
94,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,29,13,,,,
95,-,Chris Bell & 100% Blues,Elevator to Heaven,-,23,9,,,,
96,-,Sam Myers,I Got the Blues,-,18,13,,,,
97,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,45,,,,
98,down,Gugun Blues Shelter,Captain Morgan,39,19,32,,,,
99,-,John Lee Hooker,Boogie Chillen,-,9,30,,,,
100,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),86,15,32,,,,
