Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,2,1,15,,,,
2,down,Etta James,At Last,1,1,99,,,,
3,up,Gary Moore,Still Got the Blues,4,1,99,,,,
4,down,Arvian Dwi,Seberapa Pantas,3,1,56,,,,
5,up,David Gates,Take Me Now,13,5,14,,,,
6,up,Etta James,A Sunday Kind of Love,10,2,81,,,,
7,down,Gie,Sendiri Menikmatimu,6,2,88,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,97,,,,
9,-,Jang Yun Joo,In Your Arms,-,9,2,,,,
10,up,Gary B.B. Coleman,The Sky Is Cryin',68,10,17,,,,
11,up,Gugun Blues Shelter,When I See You Again,24,3,96,,,,
12,down,Gugun Blues Shelter,Give Your Love,7,3,89,,,,
13,up,Ray Charles,Blues in the Night,18,13,4,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,66,,,,
15,down,Arvian Dwi,Sayang Jang Marah Marah,5,3,56,,,,
16,up,Lei Ting,你会爱我到什么时候,70,4,7,,,,
17,up,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",100,17,4,,,,
18,up,Gie,Cinta Kembang Api,34,6,64,,,,
19,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,18,,,,
20,down,Etta James,I'd Rather Go Blind,11,1,90,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,63,5,68,,,,
22,up,Gugun Blues Shelter,Hitam Membiru,23,6,86,,,,
23,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,22,2,81,,,,
24,up,Sons of Legion,Brand New Day,67,24,2,,,,
25,up,Luca Sestak,Walk with the Devil,75,25,2,,,,
26,up,"Bobby ""Blue"" Bland",Members Only,94,3,82,,,,
27,-,Robert Johnson,Cross Road Blues,-,10,26,,,,
28,up,Luca Sestak,James Weber's Breakdown,78,28,3,,,,
29,down,りりあ。,浮気されたけどまだ好きって曲。,15,2,67,,,,
30,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,25,1,87,,,,
31,-,Lei Ting,When Will You Love Me,-,23,20,,,,
32,up,Ben Harper,Diamonds On the Inside,66,10,15,,,,
33,-,Muddy Waters,Mannish Boy (Single Version),-,22,11,,,,
34,up,Lei Ting,Accept For Love,61,29,13,,,,
35,-,Buddy Guy,Blue No More (feat. James Bay),-,25,10,,,,
36,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,50,,,,
37,down,Gugun Power Trio,Soul on Fire,14,6,69,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,8,49,,,,
39,up,Mario Klau,Bukan Pho,73,4,40,,,,
40,-,Buddy Guy,What Kind of Woman Is This?,-,7,18,,,,
41,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,13,1,,,,
42,-,Gary B.B. Coleman,The Sky Is Crying,-,5,62,,,,
43,up,Gugun Blues Shelter,High Life,46,11,34,,,,
44,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,19,1,,,,
45,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,16,1,,,,
46,down,Albert King,Born Under a Bad Sign (Mono Mix),32,5,29,,,,
47,down,Muddy Waters,I Can't Be Satisfied,21,21,11,,,,
48,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,18,1,,,,
49,-,Gugun Blues Shelter,Kandas,-,14,34,,,,
50,down,Omar,There's Nothing Like This,9,2,93,,,,
51,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,14,1,,,,
52,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,52,1,,,,
53,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,3,,,,
54,-,Blind Willie McTell,Statesboro Blues,-,23,8,,,,
55,down,Dinah Washington,No Hard Feelings,27,12,4,,,,
56,-,Giffarie Ownie,Where Can Touch the Sky (feat. Mikha Siburian),-,56,1,,,,
57,-,B.B. King,If You Love Me (feat. Van Morrison),-,9,1,,,,
58,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,58,3,,,,
59,down,Mario Klau,Percuma,38,11,18,,,,
60,-,Tommy Castro,A Bluesman Came To Town,-,16,1,,,,
61,-,B.B. King & Elton John,Rock This House,-,13,16,,,,
62,-,Gie,Balada Mahasiswa,-,14,31,,,,
63,-,Tai GekTou,Binding Up My Hair,-,36,3,,,,
64,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,11,,,,
65,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,12,,,,
66,-,Charley Patton,Pony Blues,-,49,3,,,,
67,-,Robert Cray,Right Next Door (Because of Me),-,41,5,,,,
68,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,17,,,,
69,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,33,,,,
70,down,Gugun Blues Shelter,Fight for Freedom,37,9,63,,,,
71,-,B.B. King & Glenn Frey,Drivin' Wheel,-,20,10,,,,
72,-,Bobby Bland,I Pity the Fool,-,19,8,,,,
73,-,Robert Johnson,Ramblin' On My Mind,-,73,1,,,,
74,-,B.B. King & Mark Knopfler,All Over Again,-,17,14,,,,
75,-,Luca Sestak,"Silent Night Blues (Silent Night, Holy Night Blues)",-,75,1,,,,
76,-,B.B. King & John Mayer,Hummingbird,-,7,46,,,,
77,-,Little Walter,Who,-,33,2,,,,
78,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,11,,,,
79,-,Luca Sestak,How Long Blues,-,79,1,,,,
80,-,Howlin' Wolf,Smokestack Lightnin',-,18,21,,,,
81,-,Luca Sestak,Swanee river boogie,-,81,1,,,,
82,-,Jimmy Reed,Baby What You Want Me to Do,-,22,24,,,,
83,down,B.B. King & Sheryl Crow,Need Your Love So Bad,19,10,41,,,,
84,-,Luca Sestak,Sunny Sunday,-,84,1,,,,
85,-,エルモア・ジェームス,Dust My Blues,-,18,18,,,,
86,-,Luca Sestak,Boogie Woogie Stomp,-,86,1,,,,
87,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,15,,,,
88,-,Gie,Jarak,-,7,38,,,,
89,-,Bobby Bland,Call On Me,-,22,1,,,,
90,-,B.B. King & Van Morrison,Early In The Morning,-,15,23,,,,
91,-,Luca Sestak,Go Str8 4 It,-,91,1,,,,
92,-,Dorothy Moore,Misty Blue,-,12,44,,,,
93,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,29,,,,
94,-,Luca Sestak,Boogie 99,-,94,1,,,,
95,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,4,,,,
96,down,B.B. King,Rock Me Baby,31,17,29,,,,
97,-,Luca Sestak,The Fives,-,97,1,,,,
98,-,Alice Phoebe Lou,Something Holy,-,26,11,,,,
99,-,Luca Sestak,Quiet Blues,-,99,1,,,,
100,-,Luca Sestak,My Rock 'n Boogie,-,100,1,,,,
