Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,22,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,42,,,,
3,up,Etta James,At Last,3,1,157,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,193,,,,
5,up,Gary Moore,Still Got the Blues,6,1,206,,,,
6,up,Etta James,I'd Rather Go Blind,9,1,195,,,,
7,down,Gie,Sendiri Menikmatimu,5,2,194,,,,
8,up,Etta James,A Sunday Kind of Love,11,2,187,,,,
9,up,Davisiumbing,Kerasnya Kota (Unplugged Version),10,4,22,,,,
10,down,Gie,Cinta Kembang Api,7,6,166,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,204,,,,
12,up,りりあ。,浮気されたけどまだ好きって曲。,21,2,171,,,,
13,up,Gugun Blues Shelter,When I See You Again,14,3,203,,,,
14,up,Gugun Blues Shelter,Give Your Love,15,3,194,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,20,6,187,,,,
16,down,"Bobby ""Blue"" Bland",Members Only,13,3,184,,,,
17,up,Gugun Blues Shelter,Fight for Freedom,18,9,161,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,24,4,82,,,,
19,up,Lei Ting,你会爱我到什么时候,22,4,105,,,,
20,down,Omar,There's Nothing Like This,12,2,198,,,,
21,up,Gugun Blues Shelter,High Life,25,11,118,,,,
22,down,Gugun Power Trio,Soul on Fire,19,6,172,,,,
23,up,Gugun Blues Shelter,Love Your Life,32,14,91,,,,
24,down,Super Pipo,Past Lives,17,8,27,,,,
25,up,Gugun Blues Shelter,I Wanna Be Your Man,28,16,87,,,,
26,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,26,2,184,,,,
27,up,Gugun Blues Shelter,Kandas,31,13,93,,,,
28,up,Gie,Kopi Blues,36,9,117,,,,
29,up,B.B. King,The Thrill Is Gone,45,3,190,,,,
30,-,Maggie McNeal,I Love You This Much,-,13,5,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,8,140,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,30,15,91,,,,
33,up,Gugun Blues Shelter,Mobil Butut,42,9,130,,,,
34,up,Gie,Balada Mahasiswa,41,14,91,,,,
35,down,Hank Williams,Hey Good Lookin',27,6,138,,,,
36,up,Gugun Blues Shelter,Old Friend,69,9,55,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,38,5,145,,,,
38,up,Jimi Hendrix,Voodoo Chile Blues,47,29,40,,,,
39,up,Derek & The Dominos,Mean Old World,39,20,42,,,,
40,up,Fats Domino,Blueberry Hill,44,28,31,,,,
41,down,Eric Clapton & B.B. King,Riding with the King,29,20,21,,,,
42,down,Gie,Malam Keterlaluan,37,11,98,,,,
43,up,Cold Cherry,Growing Pain2 (Inst.),65,8,81,,,,
44,up,Buddy Guy,Mary Had a Little Lamb,74,30,24,,,,
45,up,Se So Neon,joke!,51,24,36,,,,
46,up,Gugun Blues Shelter,6:30,70,11,100,,,,
47,down,Gugun Blues Shelter,Sweet Looking Woman,43,9,136,,,,
48,down,Ray Charles,The Midnight Hour,34,32,4,,,,
49,up,Dorothy Moore,Misty Blue,60,12,106,,,,
50,down,Roadtrip to Antarctica,Affectionate Affair,23,6,32,,,,
51,down,B.B. King & John Mayer,Hummingbird,35,7,127,,,,
52,up,B.B. King & Sheryl Crow,Need Your Love So Bad,52,10,111,,,,
53,down,Ray Charles,I Believe to My Soul,16,16,7,,,,
54,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],46,16,61,,,,
55,-,Jimi Hendrix,Red House,-,36,10,,,,
56,up,eyeroze & 90degrees,Put Your Head on My Shoulder,76,26,20,,,,
57,-,Tom Grant,Love & Desire,-,6,135,,,,
58,-,Albert Cummings,Lonely Bed,-,27,37,,,,
59,-,Jimi Hendrix,Catfish Blues,-,31,8,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,6,164,,,,
61,down,Feeling Blew,Out Getting Ribs (Slowed),33,10,22,,,,
62,up,Otis Spann,Walking the Blues,88,48,6,,,,
63,-,Jimi Hendrix,Jam 292,-,63,3,,,,
64,-,米弟華特,Mannish Boy,-,8,96,,,,
65,down,Jackie Venson,Always Free,50,21,69,,,,
66,up,Jimi Hendrix,Once I Had a Woman,83,46,6,,,,
67,up,Gugun Blues Shelter,Captain Morgan,80,19,76,,,,
68,down,Omcon SB,Ko Kenapa,48,8,25,,,,
69,down,Gugun Blues Shelter,Move On,62,18,57,,,,
70,down,B.B. King,Blues Man,54,15,60,,,,
71,up,Gugun Blues Shelter,On the Run,86,7,55,,,,
72,-,T-Bone Walker,Call It Stormy Monday,-,14,51,,,,
73,down,Joe Bonamassa,Blues Deluxe,64,12,41,,,,
74,down,Albert King,I'll Play the Blues for You,66,15,75,,,,
75,down,Etta James,All I Could Do Was Cry,63,8,104,,,,
76,-,Jimi Hendrix,Bleeding Heart,-,54,8,,,,
77,down,B.B. King,Rock Me Baby,72,17,99,,,,
78,-,Trixie Smith,Jack I'm Mellow,-,78,3,,,,
79,-,Made Mawut,Tabir Kelam (feat. Nosstress),-,56,5,,,,
80,-,The Rolling Stones,Just Your Fool,-,12,39,,,,
81,-,Johnny Winter,Be Careful With a Fool,-,51,18,,,,
82,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,18,,,,
83,up,Blues Delight,Slightly Hung Over,96,8,111,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,74,,,,
85,down,Sue Foley,Pinky's Blues,73,16,58,,,,
86,down,The Teskey Brothers,So Caught Up,57,4,97,,,,
87,-,Martian,Samantha,-,77,1,,,,
88,-,Luther Johnson,Long Distance Call,-,88,1,,,,
89,-,Gugun Blues Shelter,Funk No. 1,-,33,25,,,,
90,-,Muddy Waters,I Can't Be Satisfied,-,21,18,,,,
91,-,Etta James,Fool That I Am,-,65,8,,,,
92,-,Jimi Hendrix,Electric Church Red House,-,76,3,,,,
93,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,50,,,,
94,-,Jimi Hendrix,Born Under a Bad Sign,-,28,24,,,,
95,down,The Teskey Brothers,Rain,59,14,21,,,,
96,down,Ghiffari Ray,Rainy Night in My Dream,58,53,9,,,,
97,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",87,31,11,,,,
98,down,Etta James,Trust In Me,71,11,67,,,,
99,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),53,12,80,,,,
100,-,Gugun Power Trio,Funky Chicken,-,52,2,,,,
