Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),2,1,9,,,,
2,down,Davisiumbing,Kerasnya Kota,1,1,36,,,,
3,up,Justy Aldrin,"Luka, Kanapa",3,1,56,,,,
4,up,Etta James,At Last,4,1,171,,,,
5,up,Gary Moore,Still Got the Blues,5,1,220,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,207,,,,
7,up,Gie,Sendiri Menikmatimu,7,2,208,,,,
8,up,Davisiumbing,Kerasnya Kota (Unplugged Version),8,4,36,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,218,,,,
10,up,Etta James,A Sunday Kind of Love,12,2,201,,,,
11,down,Gie,Cinta Kembang Api,9,6,180,,,,
12,up,Lei Ting,你会爱我到什么时候,15,4,119,,,,
13,down,Etta James,I'd Rather Go Blind,10,1,209,,,,
14,up,Super Pipo,Past Lives,19,8,41,,,,
15,down,"Bobby ""Blue"" Bland",Members Only,14,3,198,,,,
16,down,Omar,There's Nothing Like This,13,2,212,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,20,2,185,,,,
18,down,Gugun Power Trio,Soul on Fire,17,6,186,,,,
19,down,Gugun Blues Shelter,When I See You Again,18,3,217,,,,
20,up,Maggie McNeal,I Love You This Much,21,13,19,,,,
21,up,Gugun Blues Shelter,Hitam Membiru,23,6,201,,,,
22,up,B.B. King & John Mayer,Hummingbird,41,7,141,,,,
23,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,22,2,198,,,,
24,down,Gugun Blues Shelter,Give Your Love,16,3,208,,,,
25,up,Eric Clapton & B.B. King,Riding with the King,71,20,35,,,,
26,up,B.B. King,The Thrill Is Gone,46,3,204,,,,
27,down,Gugun Blues Shelter,Fight for Freedom,24,9,175,,,,
28,up,Roadtrip to Antarctica,Affectionate Affair,31,6,46,,,,
29,up,Hank Williams,Hey Good Lookin',36,6,152,,,,
30,down,Nina Simone,I Want a Little Sugar In My Bowl,28,4,96,,,,
31,up,Gugun Blues Shelter,Love Your Life,33,14,105,,,,
32,-,Pidi Baiq,Baeud (feat. Hari Pochang),-,19,4,,,,
33,up,B.B. King & Sheryl Crow,Need Your Love So Bad,55,10,124,,,,
34,up,Albert King,I'll Play the Blues for You,62,15,85,,,,
35,up,The Teskey Brothers,So Caught Up,44,4,108,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,51,15,105,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,80,6,178,,,,
38,down,Gugun Blues Shelter,High Life,35,11,132,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,34,30,38,,,,
40,down,Cold Cherry,Growing Pain2 (Inst.),25,8,91,,,,
41,down,Gugun Blues Shelter,Kandas,27,13,107,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,8,154,,,,
43,up,Gugun Blues Shelter,Old Friend,85,9,62,,,,
44,down,Gugun Blues Shelter,I Wanna Be Your Man,37,16,101,,,,
45,up,Jackie Venson,Always Free,53,21,83,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,45,5,157,,,,
47,-,B.B. King,Blues Man,-,15,70,,,,
48,up,Keb' Mo',The Itch,77,48,6,,,,
49,down,Derek & The Dominos,Mean Old World,40,20,56,,,,
50,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],58,42,27,,,,
51,up,Try Edi Suwarno,Home so I Know That,68,13,8,,,,
52,up,Derek & The Dominos,Have You Ever Loved a Woman,56,40,10,,,,
53,up,Feeling Blew,Out Getting Ribs (Slowed),63,10,36,,,,
54,down,Billie Holiday,I Thought About You,47,36,18,,,,
55,down,Gugun Blues Shelter,Mobil Butut,42,9,144,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,96,16,70,,,,
57,down,Gie,Kopi Blues,30,9,131,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',97,18,110,,,,
59,-,T-Bone Walker,Call It Stormy Monday,-,14,57,,,,
60,-,Mat McHugh,No One Left to Blame,-,60,1,,,,
61,down,Gie,Balada Mahasiswa,38,14,105,,,,
62,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],72,16,73,,,,
63,up,Chen Chu Sheng,Has Anyone Told You,76,33,16,,,,
64,-,米弟華特,Mannish Boy,-,8,105,,,,
65,down,Gugun Blues Shelter,Sweet Looking Woman,54,9,150,,,,
66,down,The Rolling Stones,Ride 'Em On Down,65,11,111,,,,
67,-,Mitraz,Zehen X Saajna,-,39,1,,,,
68,-,Ollan,Telah Lama Jauh (feat. Awis),-,68,1,,,,
69,down,Super Pipo,Play Date,49,41,7,,,,
70,down,Dorothy Moore,Misty Blue,43,12,117,,,,
71,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,16,,,,
72,-,B.B. King,Lucille,-,21,17,,,,
73,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,36,2,,,,
74,down,Se So Neon,joke!,61,24,44,,,,
75,up,Alice Phoebe Lou,Witches,87,29,17,,,,
76,-,B.B. King,I Like to Live the Love,-,9,13,,,,
77,-,Muddy Waters,Mannish Boy (Single Version),-,22,17,,,,
78,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,78,1,,,,
79,-,Blues Delight,Slightly Hung Over,-,8,122,,,,
80,-,B.B. King,Sweet Sixteen,-,13,12,,,,
81,down,Gugun Blues Shelter,6:30,60,11,111,,,,
82,-,Mat McHugh,Strange Days,-,82,1,,,,
83,-,Gugun Blues Shelter,On the Run,-,7,64,,,,
84,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,51,,,,
85,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,18,,,,
86,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,15,51,,,,
87,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,24,4,,,,
88,-,Ginda and the White Flowers,Tahan Dulu,-,26,19,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,53,7,,,,
90,down,eyeroze & 90degrees,Put Your Head on My Shoulder,48,26,30,,,,
91,-,B.B. King,Rock Me Baby,-,17,108,,,,
92,down,Etta James,All I Could Do Was Cry,32,8,117,,,,
93,-,Ginda Bestari,Beauty of the Broken Heart,-,25,23,,,,
94,-,Elmore James,Dust My Broom,-,24,38,,,,
95,down,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,50,50,2,,,,
96,-,Bernard Allison,Groove With Me,-,39,6,,,,
97,-,Ray Charles,The Midnight Hour,-,32,12,,,,
98,-,Ilmanh,Drunk In Your Hug,-,98,1,,,,
99,down,Geoff Castellucci,Sixteen Tons,39,39,11,,,,
100,down,Omcon SB,Ko Kenapa,73,8,36,,,,
