Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,50,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,7,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,8,3,7,,,,
4,down,Gary Moore,Still Got the Blues,3,1,50,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,15,2,21,,,,
6,up,Gie,Sendiri Menikmatimu,7,2,39,,,,
7,up,Gie,Jarak,41,7,21,,,,
8,down,Etta James,I'd Rather Go Blind,5,1,44,,,,
9,up,Omar,There's Nothing Like This,10,2,49,,,,
10,down,Etta James,At Last,4,1,50,,,,
11,up,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,89,11,3,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),26,2,46,,,,
13,-,Gary Hoey,Coming Home (feat. Lita Ford),-,13,1,,,,
14,-,B.B. King & U2,When Love Comes to Town,-,14,9,,,,
15,-,チャールズ・ブラウン,Black Night,-,15,1,,,,
16,up,B.B. King,The Thrill Is Gone,34,3,44,,,,
17,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,36,,,,
18,-,エルモア・ジェームス,Dust My Blues,-,18,8,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,2,48,,,,
20,down,Gugun Blues Shelter,Give Your Love,12,3,45,,,,
21,-,Junior Kimbrough,Feels so Good #2,-,21,1,,,,
22,-,B.B. King & Mark Knopfler,All Over Again,-,17,9,,,,
23,-,Abtmelody,Skelly Friend,-,23,1,,,,
24,up,Gugun Blues Shelter,Basa-Basi,31,24,9,,,,
25,down,Tom Grant,Love & Desire,22,6,27,,,,
26,up,"Debbie Davies, Kenny Neal & Tab Benoit",Down In the Swamp,52,26,2,,,,
27,up,Joe Bonamassa,Drive,77,27,7,,,,
28,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,28,1,,,,
29,-,Etta James,All I Could Do Was Cry,-,8,16,,,,
30,-,詹姆斯.柯頓,Blues In My Sleep,-,30,1,,,,
31,-,B.B. King,You Are My Sunshine (Live),-,31,3,,,,
32,down,Gugun Blues Shelter,Hitam Membiru,21,6,43,,,,
33,-,Etta James,A Sunday Kind of Love,-,2,35,,,,
34,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,6,,,,
35,-,Ginda and the White Flowers,F-3,-,35,1,,,,
36,-,B.B. King & Elton John,Rock This House,-,13,13,,,,
37,-,Ginda and the White Flowers,Why Baby?,-,37,2,,,,
38,-,Ginda and the White Flowers,Let Me Try (feat. Gugun GBS),-,35,5,,,,
39,-,Freddie King,Same Old Blues,-,39,1,,,,
40,up,Alice Boman,Waiting,97,27,12,,,,
41,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,14,,,,
42,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,51,2,41,,,,
43,-,マイク・ブルームフィールド,Don't Throw Your Love On Me So Strong (Live),-,40,2,,,,
44,down,Joe Bonamassa,Royal Tea,6,6,3,,,,
45,-,Lei Ting,When Will You Love Me,-,23,2,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,82,5,39,,,,
47,down,Gugun Blues Shelter,High Life,43,11,16,,,,
48,up,Kevin MacLeod,Night in Venice,59,21,13,,,,
49,down,Gie,Tetaplah di Sini,28,10,20,,,,
50,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,35,3,,,,
51,down,B.B. King,I Like to Live the Love,44,9,8,,,,
52,down,Gugun Blues Shelter,Move On,18,18,11,,,,
53,down,Gugun Blues Shelter,It's Time to Rule the World,42,13,25,,,,
54,down,Gugun Blues Shelter,Mobil Butut,35,9,28,,,,
55,-,John Lee Hooker,Boogie Chillen,-,9,3,,,,
56,-,Etta James & Riley Hampton,Girl of My Dreams,-,27,5,,,,
57,-,Gary Moore,"Oh, Pretty Woman (Live)",-,57,2,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,24,,,,
59,-,B.B. King & Eric Clapton,Days of Old,-,47,1,,,,
60,-,Gary Moore,Nothing's the Same,-,47,1,,,,
61,down,Gugun Blues Shelter,When I See You Again,19,3,48,,,,
62,up,Robert Johnson,Cross Road Blues (SA.2629-1),65,62,2,,,,
63,down,Gugun Blues Shelter,Fight for Freedom,11,9,31,,,,
64,-,Shaggy Dogs,Shaggy Dogs Power,-,9,29,,,,
65,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,59,2,,,,
66,-,Bobby Bland,St. James Infirmary,-,62,1,,,,
67,-,Peter Frampton,Georgia on My Mind,-,31,4,,,,
68,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,17,,,,
69,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,14,1,,,,
70,-,Blues Backing Tracks,Blues Rock In A,-,32,5,,,,
71,-,Gary B.B. Coleman,The Sky Is Crying,-,5,38,,,,
72,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,15,,,,
73,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,2,,,,
74,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,74,1,,,,
75,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,16,,,,
76,-,Clarence Carter,Slip Away,-,19,7,,,,
77,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,7,,,,
78,down,"Bobby ""Blue"" Bland",Members Only,9,3,41,,,,
79,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,79,1,,,,
80,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,12,,,,
81,-,Skinny Williams and Erwin Helfer,It's Only a Paper Moon,-,51,2,,,,
82,down,Smokin' Joe Kubek & Bnois King,I Saw It Coming,45,43,4,,,,
83,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,8,,,,
84,-,Otis Taylor,Ten Million Slaves,-,24,5,,,,
85,-,"Debbie Davies, Kenny Neal & Tab Benoit",Homesick for the Road,-,26,1,,,,
86,-,Bessie Smith,St. Louis Blues,-,17,19,,,,
87,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,8,,,,
88,-,Etta James,Anything To Say You're Mine,-,23,9,,,,
89,-,Six Def,I'm the King,-,55,2,,,,
90,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,20,,,,
91,-,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,-,23,1,,,,
92,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,9,,,,
93,-,Lead Belly,Irene (Goodnight Irene),-,24,4,,,,
94,-,Beth Hart & Joe Bonamassa,Rhymes,-,40,1,,,,
95,down,B.B. King,Rock Me Baby,47,17,14,,,,
96,-,JT Coldfire,She's Crazy,-,18,5,,,,
97,down,Dady's,Sexy Scooter,73,31,4,,,,
98,-,Debbie Davies,I Get the Blues So Easy,-,17,1,,,,
99,-,Jimi Hendrix,Electric Church Red House,-,76,1,,,,
100,-,Gie,Satu-Satunya,-,23,11,,,,
