Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,123,,,,
2,up,Gie,Sendiri Menikmatimu,2,2,112,,,,
3,up,Gary Moore,Still Got the Blues,3,1,123,,,,
4,up,The Teskey Brothers,So Caught Up,8,4,16,,,,
5,up,Etta James,A Sunday Kind of Love,7,2,105,,,,
6,up,Gugun Blues Shelter,Give Your Love,19,3,112,,,,
7,up,Gugun Blues Shelter,When I See You Again,11,3,120,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,112,,,,
9,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,13,2,101,,,,
10,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,10,1,110,,,,
11,up,B.B. King,The Thrill Is Gone,12,3,107,,,,
12,up,Gugun Blues Shelter,Hitam Membiru,23,6,106,,,,
13,down,Omar,There's Nothing Like This,9,2,116,,,,
14,down,Lei Ting,你会爱我到什么时候,4,4,22,,,,
15,up,Gugun Power Trio,Soul on Fire,20,6,90,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,2,121,,,,
17,up,Gugun Blues Shelter,Kandas,17,13,31,,,,
18,down,Gie,Cinta Kembang Api,15,6,86,,,,
19,up,B.B. King,Hummingbird (feat. Dionne Warwick),41,11,6,,,,
20,up,B.B. King,How Blue Can You Get?,68,8,55,,,,
21,up,B.B. King,Night Life (feat. Willie Nelson),44,10,6,,,,
22,-,Dan Byrd,Boulevard,-,1,1,,,,
23,up,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),47,3,7,,,,
24,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),54,5,11,,,,
25,up,Etta James,Trust In Me,63,11,30,,,,
26,up,B.B. King,If You Love Me (feat. Van Morrison),53,9,9,,,,
27,down,Bonnie Raitt,Made Up Mind,5,2,3,,,,
28,up,B.B. King,Rock Me Baby,65,17,39,,,,
29,up,Etta James,Something's Got a Hold on Me,92,3,35,,,,
30,up,Dinah Washington,No Hard Feelings,37,12,24,,,,
31,up,Ray Charles,Blues in the Night,35,13,22,,,,
32,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,7,6,,,,
33,up,Etta James,All I Could Do Was Cry,66,8,47,,,,
34,-,Etta James,Anything To Say You're Mine,-,23,25,,,,
35,-,Gary B.B. Coleman,The Sky Is Crying,-,5,74,,,,
36,-,B.B. King,Keep It Coming (feat. Heavy D),-,17,5,,,,
37,down,Blues Delight,If I Had Money,18,18,7,,,,
38,up,Ben Harper,Diamonds On the Inside,74,10,31,,,,
39,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,16,5,,,,
40,up,Hank Williams,Hey Good Lookin',85,6,56,,,,
41,down,Robert Johnson,Cross Road Blues,24,10,34,,,,
42,up,The Black Keys,Crawling Kingsnake,97,8,19,,,,
43,-,Gie,Malam Keterlaluan,-,11,38,,,,
44,-,Gugun Blues Shelter,Bermain Cinta,-,30,11,,,,
45,up,Gugun Blues Shelter,Kandas,76,14,42,,,,
46,down,Blues Delight,Slightly Hung Over,21,8,38,,,,
47,down,"Bobby ""Blue"" Bland",Members Only,28,3,103,,,,
48,-,B.B. King & U2,When Love Comes to Town,-,14,20,,,,
49,-,Gugun Blues Shelter,I'm So Lonely,-,1,14,,,,
50,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,2,28,,,,
51,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,24,,,,
52,-,Muddy Waters,I Just Want to Make Love to You,-,27,7,,,,
53,-,Johnny Bristol And Liz Lands,Hang On In There Baby,-,53,4,,,,
54,-,Ricci / Krown,Badger The Witness,-,54,2,,,,
55,up,Etta James,I Just Want to Make Love to You,55,14,22,,,,
56,up,King George,Keep On Rollin,56,3,3,,,,
57,-,Gugun Power Trio,Mission,-,57,2,,,,
58,-,Gugun Power Trio,Trampled Rose,-,14,17,,,,
59,down,Gugun Blues Shelter,Fight for Freedom,25,9,81,,,,
60,-,Ginda Bestari,Beauty of the Broken Heart,-,25,12,,,,
61,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,8,5,,,,
62,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,8,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,8,66,,,,
64,-,King George,Keep On Rollin (Radio Edit),-,29,1,,,,
65,up,Ginda Bestari,Free Your Mind,90,34,8,,,,
66,down,Gugun Blues Shelter,6:30,51,11,36,,,,
67,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,29,6,,,,
68,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,42,5,,,,
69,down,Gugun Blues Shelter,Sweet Looking Woman,22,9,62,,,,
70,-,Gugun Blues Shelter,Ikuti Langkah,-,16,10,,,,
71,-,Etta James & Harvey Fuqua,Spoonful,-,15,9,,,,
72,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,17,,,,
73,-,Gugun Blues Shelter,Basa Basi,-,30,14,,,,
74,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,23,10,,,,
75,-,Gugun Blues Shelter,Putus Cinta,-,14,23,,,,
76,-,B.B. King,Lucille,-,21,11,,,,
77,down,Gugun Blues Shelter,Mobil Butut,31,9,55,,,,
78,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,34,4,,,,
79,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,13,6,,,,
80,-,Jimi Hendrix,Born Under a Bad Sign,-,28,12,,,,
81,-,The Teskey Brothers,Hold Me,-,16,7,,,,
82,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,43,,,,
83,-,Joe Bonamassa,Hanging On a Loser,-,24,5,,,,
84,-,Gugun Blues Shelter,High Life,-,11,42,,,,
85,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,74,3,,,,
86,-,Colin James,I Love You More Than Words Can Say,-,34,4,,,,
87,-,Venom Alkadri,Kau Di Dalamku,-,87,1,,,,
88,-,Alice Phoebe Lou,Something Holy,-,26,16,,,,
89,-,Albert Collins,I Ain't Drunk,-,21,10,,,,
90,-,Jackie Venson,Always Free,-,21,4,,,,
91,-,Screamin' Jay Hawkins,I Shot the Sheriff,-,91,1,,,,
92,-,Gugun Blues Shelter,Love Your Life,-,14,21,,,,
93,-,Sue Foley,Two Bit Texas Town,-,10,6,,,,
94,down,B.B. King & Eric Clapton,Riding With the King,43,5,81,,,,
95,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,16,8,,,,
96,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,19,6,,,,
97,-,Sue Foley,Pinky's Blues,-,16,6,,,,
98,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,71,23,3,,,,
99,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,18,6,,,,
100,-,Jennifer Lyn & The Groove Revival,I Wish You Would,-,100,1,,,,
