Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,2,1,33,,,,
2,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,1,1,142,,,,
3,up,Gary Moore,Still Got the Blues,3,1,155,,,,
4,up,Gie,Sendiri Menikmatimu,5,2,143,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,136,,,,
6,up,Gugun Power Trio,Soul on Fire,8,6,121,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,144,,,,
8,up,Gugun Blues Shelter,When I See You Again,12,3,152,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,2,153,,,,
10,down,Gugun Blues Shelter,Give Your Love,9,3,143,,,,
11,up,Hank Williams,Hey Good Lookin',14,6,87,,,,
12,down,Lei Ting,你会爱我到什么时候,11,4,54,,,,
13,down,Gugun Blues Shelter,Fight for Freedom,10,9,110,,,,
14,down,Omar,There's Nothing Like This,7,2,147,,,,
15,up,Gie,Cinta Kembang Api,21,6,115,,,,
16,up,Slank,Gaya Generasi Urban (feat. Wika Salim),41,16,2,,,,
17,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,15,2,133,,,,
18,up,"Bobby ""Blue"" Bland",Members Only,18,3,133,,,,
19,up,B.B. King,The Thrill Is Gone,19,3,139,,,,
20,up,Gugun Blues Shelter,Mobil Butut,23,9,79,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,16,2,120,,,,
22,down,Gugun Blues Shelter,Hitam Membiru,17,6,136,,,,
23,up,Gugun Blues Shelter,High Life,30,11,67,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,8,89,,,,
25,down,Buddy Guy,Blues Don't Lie,20,20,4,,,,
26,up,Gugun Blues Shelter,Love Your Life,34,14,40,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,6,113,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,37,5,107,,,,
29,up,Gugun Blues Shelter,I Wanna Be Your Man,38,16,37,,,,
30,up,Gugun Blues Shelter,Sweet Looking Woman,39,9,88,,,,
31,up,Blues Delight,Slightly Hung Over,44,8,67,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',29,18,52,,,,
33,down,Gugun Blues Shelter,Jingga,28,8,20,,,,
34,up,Lei Ting,放手去爱,35,21,17,,,,
35,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,63,,,,
36,down,Blues Delight,If I Had Money,33,18,16,,,,
37,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],64,16,19,,,,
38,down,The Teskey Brothers,So Caught Up,24,4,48,,,,
39,down,Ben Harper,Diamonds On the Inside,31,10,51,,,,
40,-,Eric Clapton,River Of Tears (Live),-,38,8,,,,
41,up,Sue Foley,Pinky's Blues,61,16,25,,,,
42,-,Shao Si Ming,A Farewell Letter,-,29,5,,,,
43,-,Gugun Blues Shelter,Kandas,-,13,43,,,,
44,down,Tom Grant,Love & Desire,36,6,106,,,,
45,up,Gie,Kopi Blues,46,9,66,,,,
46,-,Gie,Balada Mahasiswa,-,14,46,,,,
47,up,The Rolling Stones,Ride 'Em On Down,69,11,67,,,,
48,up,Dorothy Moore,Misty Blue,57,12,67,,,,
49,up,B.B. King & John Mayer,Hummingbird,68,7,78,,,,
50,up,Jackie Venson,Always Free,55,21,24,,,,
51,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,115,,,,
52,down,Fats Domino,Blueberry Hill,49,28,6,,,,
53,-,Robert Johnson,Cross Road Blues,-,10,56,,,,
54,up,Benny Walker,Money and Fools,66,11,25,,,,
55,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,10,,,,
56,down,Gugun Blues Shelter,Basa-Basi,53,24,32,,,,
57,down,Gugun Blues Shelter,Captain Morgan,48,19,46,,,,
58,down,B.B. King,Rock Me Baby,47,17,64,,,,
59,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,51,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,22,5,98,,,,
61,-,Jimi Hendrix,Voodoo Chile Blues,-,29,24,,,,
62,down,Nissan Fortz,Berdua,26,4,45,,,,
63,down,Gie,Belum Habis,62,18,28,,,,
64,-,Gugun Power Trio,Mission,-,57,5,,,,
65,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,11,,,,
66,down,Gugun Blues Shelter,Kandas,25,14,63,,,,
67,down,Jang Yun Joo,In Your Arms,45,9,23,,,,
68,-,Gugun Power Trio,Vixen Eyes,-,13,21,,,,
69,-,B.B. King,Every Day I Have the Blues,-,28,3,,,,
70,-,Etta James,Trust In Me,-,11,42,,,,
71,down,米弟華特,I Can't Be Satisfied,70,15,28,,,,
72,-,Eric Clapton,Got My Mojo Working (Live),-,26,5,,,,
73,-,エルモア・ジェームス,Dust My Blues,-,18,30,,,,
74,down,B.B. King & Mark Knopfler,All Over Again,60,17,22,,,,
75,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,10,19,,,,
76,-,Gugun Blues Shelter,Fire Under Water,-,17,28,,,,
77,-,Christina Jaccard,"Give a Hand, Take a Hand",-,9,8,,,,
78,down,Gugun Blues Shelter,6:30,43,11,55,,,,
79,-,Etta James,Something's Got a Hold on Me,-,3,60,,,,
80,-,The Nimmo Brothers,I Do It All for You,-,72,3,,,,
81,down,Gugun Blues Shelter,Funk No. 1,73,33,21,,,,
82,-,Gugun Power Trio,Turn It On,-,38,8,,,,
83,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,21,8,,,,
84,-,B.B. King,Every Day I Have the Blues (Live),-,84,1,,,,
85,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,26,4,,,,
86,-,James Chatburn,Hound on My Heels,-,20,22,,,,
87,-,Eric Clapton,Sweet Home Chicago,-,33,21,,,,
88,-,Ginda and the White Flowers,Why Baby?,-,37,7,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,42,15,56,,,,
90,-,B.B. King,Blues Boys Tune,-,58,9,,,,
91,down,B.B. King & Elton John,Rock This House,90,13,21,,,,
92,down,Albert Cummings,Lonely Bed,27,27,29,,,,
93,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,14,,,,
94,down,The Blues Brothers,(I Got Everything I Need) Almost,82,53,4,,,,
95,-,The Flowers,Bebek & Panda,-,27,11,,,,
96,-,Big Maybelle,Candy,-,69,1,,,,
97,down,Ginda and the White Flowers,Cinta Kok Ngerusak,79,17,30,,,,
98,down,Etta James,All I Could Do Was Cry,77,8,64,,,,
99,down,Gugun Blues Shelter,Move On,86,18,37,,,,
100,-,Blind Willie McTell,Statesboro Blues,-,23,18,,,,
