Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,225,,,,
3,up,Maneva,Tudo Vira Reggae Ao Vivo,3,1,38,,,,
4,up,Maneva,Tudo Vira Reggae,5,2,61,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,3,239,,,,
6,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],6,2,241,,,,
7,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,50,7,2,,,,
8,up,Natiruts,Natiruts,12,8,212,,,,
9,up,Natiruts,Reggae Power (Ao Vivo),20,6,241,,,,
10,up,Natiruts,Povo Brasileiro,18,10,230,,,,
11,down,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],9,3,241,,,,
12,up,Natiruts,Box Natiruts,19,4,241,,,,
13,down,Bob Marley & The Wailers,Catch a Fire (Remastered),7,4,241,,,,
14,down,Maneva,Ao Vivo Em São Paulo,10,2,241,,,,
15,down,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",8,2,73,,,,
16,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,5,240,,,,
17,down,Bob Marley & The Wailers,Uprising,15,15,7,,,,
18,down,Maneva,Tempo de Paz,14,9,232,,,,
19,up,Maneva,Acústico Na Casa Do Lago (Ao Vivo),27,2,241,,,,
20,up,Natiruts,#NOFILTER (Ao Vivo),22,3,241,,,,
21,up,Bob Marley & The Wailers,Confrontation (Remastered),21,12,219,,,,
22,up,Pancadão Transa Som,Reggae do Maranhão (Reggae Remix),25,9,70,,,,
23,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),16,6,204,,,,
24,up,SOJA,Beauty In the Acoustic,40,7,17,,,,
25,up,Bid & Fernando Nunes,JAH-VAN,37,7,240,,,,
26,down,SOJA,Born In Babylon,17,6,65,,,,
27,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,28,9,238,,,,
28,up,Mato Seco,Mato Seco,38,10,239,,,,
29,down,Natiruts,Good Vibration,24,1,160,,,,
30,up,Natiruts,Qu4tro,46,26,117,,,,
31,up,Natiruts,Índigo Cristal,52,12,224,,,,
32,up,Maneva,Love e Brisa com Maneva,35,11,4,,,,
33,up,Natiruts,Natiruts - Show de Despedida,68,33,2,,,,
34,up,Natiruts,Verbalize,65,25,133,,,,
35,down,Maneva,Mundo Novo,13,1,108,,,,
36,down,Bob Marley & The Wailers,Natty Dread (Remastered),26,11,192,,,,
37,down,Ponto de Equilíbrio,Reggae a Vida Com Amor,34,9,238,,,,
38,up,Inner Circle,Blazzin' Fire,44,38,15,,,,
39,down,The Wailers,Burnin' (Remastered),32,9,189,,,,
40,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],45,15,230,,,,
41,down,Cidade Negra,Sobre Todas as Forças,30,14,225,,,,
42,down,Maneva,Caleidoscópico,33,1,164,,,,
43,down,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),31,9,241,,,,
44,down,Natiruts,En Vivo En Argentina,29,1,48,,,,
45,up,SOJA,Beauty In the Silence,48,5,147,,,,
46,down,Maneva,#Somosmaneva,42,19,171,,,,
47,up,Natiruts,Natiruts Mais Tocadas,53,4,129,,,,
48,up,Natiruts,I Love,60,5,212,,,,
49,-,Natiruts,Turnê de Despedida Natiruts,-,49,1,,,,
50,down,Natiruts,Raçaman,41,26,181,,,,
51,down,Big Up,Uni-Versos,36,18,162,,,,
52,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,40,17,,,,
53,-,Toots & The Maytals,In the Dark,-,52,15,,,,
54,-,Armandinho,Armandinho Naturalmente (Ecopac),-,34,88,,,,
55,down,Sublime With Rome,Sublime with Rome,51,8,6,,,,
56,down,Natiruts,Nossa Missão,39,17,158,,,,
57,up,UB40,UB45 (Ultimate Edition),91,42,3,,,,
58,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,20,119,,,,
59,-,Adonai,Quimera,-,54,5,,,,
60,up,Maneva,Teu Chão,82,23,190,,,,
61,up,SOJA,Strength to Survive,75,8,238,,,,
62,down,Stick Figure,World on Fire,61,17,177,,,,
63,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",99,1,30,,,,
64,down,Edson Gomes,"Acordé, Levante, Lute",47,26,95,,,,
65,up,Planta e Raiz,"Acústico Planta e Raiz 2022, Pt. 1",80,6,74,,,,
66,-,Banda Planta e Raiz,Segue em Frente,-,61,2,,,,
67,-,Edson Gomes,Ao Vivo na Cidade do Reggae 2022,-,17,98,,,,
68,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,29,116,,,,
69,down,"Groundation, Don Carlos & The Congos",Hebron Gate,49,29,9,,,,
70,down,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),57,21,169,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,17,77,,,,
72,down,Duoroots,Nossa Vibe,70,21,60,,,,
73,-,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),-,40,55,,,,
74,up,Mato Seco,Pronto a Botar Fogo (Ao Vivo),85,29,82,,,,
75,-,Ventania & Showlivre,Luau do Ventania no Showlivre (Ao Vivo),-,62,5,,,,
76,-,SOJA,Peace in a Time of War,-,47,35,,,,
77,-,Various Artists,"Circuito Reggae, Vol. 7",-,35,18,,,,
78,-,Mr. OK & The Last Light,Music Is the Medicine - EP,-,78,1,,,,
79,up,SOJA,Amid the Noise and Haste,89,20,204,,,,
80,-,Alma Djem,Ao Vivo no Lago Paranoá,-,41,15,,,,
81,-,Various Artists,Roots and Righteousness Riddim,-,33,44,,,,
82,down,Shenseea,Never Gets Late Here,23,10,5,,,,
83,-,Augustus Pablo,East of the River Nile,-,83,1,,,,
84,-,Dominic Balli,Public Announcement (Bonus Version),-,34,40,,,,
85,-,Tribo De Jah,Tribo de Jah no Estúdio Showlivre (Ao Vivo),-,46,39,,,,
86,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,31,53,,,,
87,-,Danakil & Ondubground,Danakil Meets Ondubground - Live,-,87,1,,,,
88,down,Fortunate Youth,"Sugarshack Sessions, Vol. 6",63,63,2,,,,
89,-,Onze:20,Vida Loka,-,20,154,,,,
90,down,Jack Johnson,In Between Dub,66,1,39,,,,
91,-,Various Artists,Junjo Presents: The Evil Curse of the Vampires,-,91,1,,,,
92,-,Passafire,Passafire (Live at Sugarshack Sessions),-,87,2,,,,
93,-,Ponto de Equilíbrio,Toque Vivo (Ao Vivo) - EP,-,49,3,,,,
94,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,71,31,65,,,,
95,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,36,45,,,,
96,-,Planta e Raiz,15 Anos - Ao Vivo na Vila Madalena (Ao Vivo),-,17,158,,,,
97,down,Maneva,Maneva: 8 Anos (Deluxe Edition),90,18,142,,,,
98,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,66,6,,,,
99,-,The Gladiators,Back to Roots,-,28,30,,,,
100,-,UB40,Signing Off (Deluxe Edition),-,63,3,,,,
