Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,220,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,221,42,2019-10-20,42,2019-10-20
3,up,Prime Circle,Let the Night In,3,1,223,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,224,,,,
5,up,LINKIN PARK,One More Light,7,2,179,,,,
6,up,Francois van Coke,Hierdie Is Die Lewe,8,3,231,,,,
7,up,Elvis Presley,Elv1s: 30 #1 Hits,9,5,193,,,,
8,down,Various Artists,Born To Rock - 60 Tracks of Classic Rock,6,2,217,,,,
9,up,Daughtry,Baptized (Deluxe Version),10,4,226,,,,
10,up,AC/DC,Rock or Bust,11,5,222,,,,
11,up,Leonard Cohen,You Want It Darker,12,6,217,,,,
12,up,LINKIN PARK,Hybrid Theory,14,8,171,66,2020-03-01,66,2020-03-01
13,up,LINKIN PARK,RECHARGED,13,6,231,,,,
14,up,John Mayer,Paradise Valley,16,7,228,,,,
15,up,Fleetwood Mac,Rumours,17,6,212,,,,
16,down,Journey,Greatest Hits,15,10,209,61,2019-10-27,61,2019-10-27
17,up,AC/DC,Iron Man 2,18,10,213,,,,
18,up,Disturbed,Immortalized (Deluxe Version),19,8,222,,,,
19,up,Karen Zoid,Zoid Afrika,21,9,226,,,,
20,up,KONGOS,Lunatic,22,10,231,,,,
21,up,Spoegwolf,Somer,23,11,223,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),24,16,216,,,,
23,up,Bruce Springsteen,High Hopes,25,12,228,,,,
24,up,LINKIN PARK,Meteora,49,16,170,,,,
25,up,Karen Zoid,Ultimate Zoid,29,15,220,,,,
26,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),39,21,216,,,,
27,up,LINKIN PARK,LIVING THINGS,31,20,223,,,,
28,up,aKING,Morning After,32,21,224,,,,
29,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,24,213,,,,
30,up,Bring Me the Horizon,That's the Spirit,37,23,223,,,,
31,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",41,28,197,,,,
32,up,JAY-Z & LINKIN PARK,Collision Course - EP,42,26,202,,,,
33,up,Billy Joel,The Essential Billy Joel,40,33,136,,,,
34,down,Rod Stewart,Some Guys Have All the Luck,5,1,213,,,,
35,up,Skillet,Unleashed,44,28,200,,,,
36,up,Bruce Springsteen,Born In the U.S.A.,36,25,205,,,,
37,up,KONGOS,Egomaniac,45,31,213,,,,
38,up,NEEDTOBREATHE,Rivers In the Wasteland,47,33,178,,,,
39,down,Bob Dylan,The Essential Bob Dylan (Revised Edition),30,18,218,,,,
40,-,Leonard Cohen,Popular Problems,-,13,216,,,,
41,-,The Marionettes,Ave Dementia,-,41,1,,,,
42,-,Jon McKiel,Hex,-,42,1,,,,
43,-,Ghost Brigade,The Best of Ghost Brigade,-,43,1,,,,
44,-,Non Est Deus,Legacy,-,44,1,,,,
45,up,Seether,Seether: 2002-2013,51,32,109,,,,
46,-,Phil Collins,The Singles (Expanded),-,25,117,,,,
47,down,Eagles,The Complete Greatest Hits,20,11,212,,,,
48,down,Robbie Williams,Swing When You're Winning,38,26,221,,,,
49,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",28,28,4,,,,
50,down,The Doors,The Very Best of The Doors,26,14,215,,,,
51,down,Billy Idol,Greatest Hits,48,6,188,,,,
52,down,Joe Cocker,The Ultimate Collection (1968-2003),27,17,209,,,,
53,-,Lenny Kravitz,Greatest Hits,-,36,192,83,2020-01-05,83,2020-01-05
54,down,Neil Young,Greatest Hits,35,22,208,,,,
55,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),34,5,224,72,2020-01-19,72,2020-01-19
56,-,WILLIS,Locals 2 - EP,-,56,1,,,,
57,-,Duane Eddy,Especially for You,-,57,1,,,,
58,-,Apocalypse Theatre,Lost In America,-,58,1,,,,
59,down,Pink Floyd,The Wall,43,5,229,,,,
