Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,227,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,228,42,2019-10-20,42,2019-10-20
3,up,Prime Circle,Let the Night In,3,1,230,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,230,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,5,1,218,,,,
6,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,6,2,223,,,,
7,up,Francois van Coke,Hierdie Is Die Lewe,7,3,238,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,8,5,200,,,,
9,up,Daughtry,Baptized (Deluxe Version),9,4,233,,,,
10,up,AC/DC,Rock or Bust,10,5,229,,,,
11,up,LINKIN PARK,RECHARGED,11,6,238,,,,
12,up,LINKIN PARK,Hybrid Theory,12,7,178,66,2020-03-01,66,2020-03-01
13,up,Journey,Greatest Hits,45,10,216,61,2019-10-27,61,2019-10-27
14,down,John Mayer,Paradise Valley,13,7,235,,,,
15,down,Fleetwood Mac,Rumours,14,6,218,,,,
16,down,AC/DC,Iron Man 2,15,10,220,,,,
17,down,Disturbed,Immortalized (Deluxe Version),16,8,229,,,,
18,up,Eagles,The Complete Greatest Hits,42,11,218,,,,
19,down,Karen Zoid,Zoid Afrika,18,9,233,,,,
20,down,KONGOS,Lunatic,19,10,238,,,,
21,down,Spoegwolf,Somer,17,11,230,,,,
22,down,Pink Floyd,The Endless River (Deluxe Edition),20,15,223,,,,
23,up,Bruce Springsteen,High Hopes,44,12,235,,,,
24,down,The Doors,The Very Best of The Doors,21,14,221,,,,
25,down,Leonard Cohen,Popular Problems,23,13,223,,,,
26,down,LINKIN PARK,Meteora,22,16,177,,,,
27,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",24,21,10,,,,
28,down,Karen Zoid,Ultimate Zoid,25,15,227,,,,
29,-,Joe Cocker,The Ultimate Collection (1968-2003),-,17,213,,,,
30,down,Bob Dylan,The Essential Bob Dylan (Revised Edition),26,18,225,,,,
31,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),46,21,223,,,,
32,down,LINKIN PARK,LIVING THINGS,27,20,230,,,,
33,down,aKING,Morning After,28,21,231,,,,
34,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,29,24,219,,,,
35,down,Neil Young,Greatest Hits,30,22,215,,,,
36,up,Bruce Springsteen,Born In the U.S.A.,47,25,212,,,,
37,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),31,5,230,72,2020-01-19,72,2020-01-19
38,down,Robbie Williams,Swing When You're Winning,35,26,228,,,,
39,down,Bring Me the Horizon,That's the Spirit,32,23,230,,,,
40,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",34,28,204,,,,
41,down,JAY-Z & LINKIN PARK,Collision Course - EP,33,26,209,,,,
42,up,Pink Floyd,The Wall,48,5,236,,,,
43,-,LINKIN PARK,One More Light,-,2,185,,,,
44,down,Billy Joel,The Essential Billy Joel,36,33,142,,,,
45,down,Phil Collins,The Singles (Expanded),37,25,124,,,,
46,down,KONGOS,Egomaniac,39,31,220,,,,
47,-,Dolores O'Riordan,Are You Listening?,-,47,1,,,,
48,-,The Effigies,Ink,-,48,1,,,,
49,-,The Purple Hearts,Extraordinary Sensations: Studio & Live 1979-1986,-,49,1,,,,
50,down,NEEDTOBREATHE,Rivers In the Wasteland,40,33,185,,,,
51,down,Billy Idol,Greatest Hits,38,6,195,,,,
52,-,The Effigies,Fly on a Wire,-,52,1,,,,
53,-,Leonard Cohen,You Want It Darker,-,6,223,,,,
54,down,Seether,Seether: 2002-2013,41,32,116,,,,
