Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,221,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,222,42,2019-10-20,42,2019-10-20
3,up,Prime Circle,Let the Night In,3,1,224,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,225,,,,
5,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,8,2,218,,,,
6,down,LINKIN PARK,One More Light,5,2,180,,,,
7,down,Francois van Coke,Hierdie Is Die Lewe,6,3,232,,,,
8,down,Elvis Presley,Elv1s: 30 #1 Hits,7,5,194,,,,
9,up,Daughtry,Baptized (Deluxe Version),9,4,227,,,,
10,up,AC/DC,Rock or Bust,10,5,223,,,,
11,up,Leonard Cohen,You Want It Darker,11,6,218,,,,
12,up,LINKIN PARK,Hybrid Theory,12,8,172,66,2020-03-01,66,2020-03-01
13,up,LINKIN PARK,RECHARGED,13,6,232,,,,
14,up,Fleetwood Mac,Rumours,15,6,213,,,,
15,down,John Mayer,Paradise Valley,14,7,229,,,,
16,up,AC/DC,Iron Man 2,17,10,214,,,,
17,down,Journey,Greatest Hits,16,10,210,61,2019-10-27,61,2019-10-27
18,up,Disturbed,Immortalized (Deluxe Version),18,8,223,,,,
19,up,KONGOS,Lunatic,20,10,232,,,,
20,up,Spoegwolf,Somer,21,11,224,,,,
21,down,Karen Zoid,Zoid Afrika,19,9,227,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),22,16,217,,,,
23,up,Bruce Springsteen,High Hopes,23,12,229,,,,
24,up,Leonard Cohen,Popular Problems,40,13,217,,,,
25,down,LINKIN PARK,Meteora,24,16,171,,,,
26,down,Karen Zoid,Ultimate Zoid,25,15,221,,,,
27,up,Bob Dylan,The Essential Bob Dylan (Revised Edition),39,18,219,,,,
28,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),26,21,217,,,,
29,down,LINKIN PARK,LIVING THINGS,27,20,224,,,,
30,down,aKING,Morning After,28,21,225,,,,
31,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,29,24,214,,,,
32,up,Bruce Springsteen,Born In the U.S.A.,36,25,206,,,,
33,down,Bring Me the Horizon,That's the Spirit,30,23,224,,,,
34,down,JAY-Z & LINKIN PARK,Collision Course - EP,32,26,203,,,,
35,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",31,28,198,,,,
36,up,Robbie Williams,Swing When You're Winning,48,26,222,,,,
37,up,Pink Floyd,The Wall,59,5,230,,,,
38,up,Phil Collins,The Singles (Expanded),46,25,118,,,,
39,down,Skillet,Unleashed,35,28,201,,,,
40,up,Neil Young,Greatest Hits,54,22,209,,,,
41,down,Billy Joel,The Essential Billy Joel,33,33,137,,,,
42,down,KONGOS,Egomaniac,37,31,214,,,,
43,down,NEEDTOBREATHE,Rivers In the Wasteland,38,33,179,,,,
44,up,Seether,Seether: 2002-2013,45,32,110,,,,
45,up,Billy Idol,Greatest Hits,51,6,189,,,,
46,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,46,1,,,,
47,up,Lenny Kravitz,Greatest Hits,53,36,193,83,2020-01-05,83,2020-01-05
48,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),55,5,225,72,2020-01-19,72,2020-01-19
49,-,Birth Control,Alsatian,-,49,1,,,,
50,-,AC/DC,Back In Black,-,34,67,,,,
