Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,211,,,,
2,-,Rodrigo y Gabriela,Rodrigo y Gabriela,-,1,234,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",14,2,228,,,,
4,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,232,,,,
5,down,Rodrigo y Gabriela,11:11,3,3,235,,,,
6,down,Gipsy Kings,Gipsy Kings: Greatest Hits,4,4,224,,,,
7,down,El Tattoo Del Tigre,Sensacional,5,5,232,,,,
8,-,Manu Chao,Clandestino,-,3,216,,,,
9,down,Pitbull,Global Warming (Deluxe Version),6,5,240,,,,
10,down,Shakira,El Dorado,7,6,236,,,,
11,down,Shakira,Live from Paris,8,7,238,,,,
12,down,Buddha Bar,Buddha Bar XIII,9,8,239,,,,
13,down,Verschiedene Interpreten,The Best of Buena Vista,10,9,236,,,,
14,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,10,237,,,,
15,down,Jennifer Lopez,Como Ama una Mujer,12,12,230,,,,
16,-,Patrick Bruel,Alors regarde,-,1,221,,,,
17,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,13,11,231,,,,
18,down,Julio Iglesias,My Life: The Greatest Hits,15,12,231,,,,
19,down,ROSALÍA,EL MAL QUERER,16,11,227,,,,
20,down,Alvaro Soler,Eterno Agosto,18,14,234,,,,
21,down,Gotan Project,Gotan Project Live,19,8,239,,,,
22,down,Zucchero,All the Best,17,4,233,,,,
23,down,Buddha Bar,Buddhattitude Liberdade,22,18,241,,,,
24,down,Romeo Santos,"Fórmula, Vol. 1",20,16,239,,,,
25,down,Aventura,We Broke the Rules,21,17,239,,,,
26,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,19,236,,,,
27,down,Marc Anthony,Sigo Siendo Yo,24,21,238,,,,
28,down,Buika,Niña de Fuego,25,10,238,,,,
29,down,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,26,23,239,,,,
30,down,Daddy Yankee,Prestige,27,19,238,,,,
31,down,Black Eyed Peas,Translation,28,1,196,33,2020-06-21,4,2020-06-28
32,down,Gloria Estefan,The Very Best of Gloria Estefan,29,21,239,,,,
33,-,Rene Alvarez & Cuban Combination,Ya Eres Grande,-,33,1,,,,
34,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,30,27,225,,,,
35,down,Marc Anthony,3.0,31,26,199,,,,
