Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,9,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,12,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,13,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,11,,,,
5,up,Loud Luxury,Body (feat. brando),15,5,113,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,113,97,2020-01-12,7,2020-05-10
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,44,72,2021-03-07,18,2021-05-16
8,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,113,,,,
9,down,Regard,Ride It,7,2,113,57,2019-10-06,13,2019-11-10
10,down,Topic,Breaking Me (feat. A7S),8,2,96,94,2020-03-01,8,2020-08-16
11,down,アヴィーチー,Wake Me Up,9,5,113,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,2,78,99,2020-07-26,16,2020-09-20
13,down,The Chainsmokers,Closer (feat. Halsey),11,5,113,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,22,5,113,,,,
15,down,Rêve,CTRL + ALT + DEL,10,2,14,,,,
16,up,Marshmello & Bastille,Happier,19,3,113,74,2019-10-06,74,2019-10-06
17,down,David Guetta,Memories (feat. Kid Cudi),13,5,60,,,,
18,up,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),89,18,2,,,,
19,down,Marshmello,Silence (feat. Khalid),16,12,113,,,,
20,down,DVBBS,West Coast (feat. Quinn XCII),17,1,64,,,,
21,down,Avicii,The Nights,18,17,93,,,,
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,4,72,,,,
23,up,Daft Punk,One More Time,32,18,48,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,13,25,,,,
25,up,Calvin Harris,Summer,25,6,104,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,41,16,113,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,113,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),26,13,109,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),24,6,62,61,2021-01-03,22,2021-02-07
30,up,Sam Feldt,Post Malone (feat. RANI),33,3,113,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,27,3,38,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,113,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,8,113,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,8,107,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,18,113,,,,
36,down,Loud Luxury & Bryce Vine,I'm Not Alright,28,1,113,,,,
37,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),29,5,93,,,,
38,down,Meduza,Tell It To My Heart (feat. Hozier),36,22,10,,,,
39,up,David Guetta,Titanium (feat. Sia),40,5,112,,,,
40,down,Marshmello & Halsey,Be Kind,38,2,88,50,2020-05-03,29,2020-05-17
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,11,113,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),37,12,102,,,,
43,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),30,5,62,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,57,24,76,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,4,113,87,2019-10-20,28,2019-12-08
46,down,Felix Cartal & Sophie Simmons,Mine,42,3,90,,,,
47,up,Edward Maya & Mia Martina,Stereo Love,87,28,2,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,33,113,,,,
49,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",48,3,50,,,,
50,-,Alesso & Katy Perry,When I'm Gone,-,6,1,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,5,113,40,2019-10-06,40,2019-10-06
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,36,113,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,44,4,21,,,,
54,down,Alan Walker,Faded,50,22,113,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),52,10,113,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,49,26,95,,,,
57,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,19,21,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,29,113,,,,
59,up,Becky Hill & David Guetta,Remember,73,6,5,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,19,113,,,,
61,down,Kygo & Selena Gomez,It Ain't Me,56,24,113,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,19,72,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),63,26,71,,,,
64,-,Zedd & Alessia Cara,Stay,-,31,112,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,6,65,,,,
66,down,The Chainsmokers,Paris,64,4,89,,,,
67,down,Deorro & Chris Brown,Five More Hours,60,50,108,,,,
68,down,Sofi Tukker,Purple Hat,65,20,112,,,,
69,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,16,52,,,,
70,up,Timmy Trumpet & Savage,Freaks,78,45,67,,,,
71,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,11,33,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,32,83,,,,
73,up,Loud Luxury & Thutmose,Red Handed,92,4,27,,,,
74,up,Calvin Harris,By Your Side (feat. Tom Grennan),85,5,31,,,,
75,down,Loud Luxury & Cat Dealers,Mistakes,72,9,23,,,,
76,-,Kygo & Miguel,Remind Me to Forget,-,44,71,,,,
77,-,Loud Luxury & anders,Love No More,-,23,61,,,,
78,down,Robin Schulz,Sugar (feat. Francesco Yates),67,67,39,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,23,108,,,,
80,-,DVBBS,Not Going Home,-,29,49,,,,
81,up,"Calvin Harris, Sam Smith",Promises,100,31,100,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,82,5,,,,
83,-,Martin Solveig & Dragonette,Hello,-,83,6,,,,
84,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,84,1,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,31,,,,
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,57,49,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,32,105,,,,
88,-,Felix Cartal,Get What You Give,-,88,1,,,,
89,down,Kygo,Freedom (feat. Zak Abel),80,5,90,70,2020-04-26,70,2020-04-26
90,down,surf mesa,Ily,81,5,95,63,2020-04-19,18,2020-07-12
91,down,Eden Prince & Karen Harding,Last Christmas,35,35,4,,,,
92,down,Sofi Tukker,What a Wonderful World,45,45,4,,,,
93,-,Remady,Into The Wild,-,93,1,,,,
94,-,Lucky Rose,Give You Up (feat. Mila Falls),-,94,1,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,79,26,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),88,61,9,,,,
97,-,Tinlicker & Helsloot,Because You Move Me,-,60,25,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,27,99,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,66,25,,,,
100,down,twocolors,Lovefool,91,5,78,,,,
