Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,5,,,,
2,up,Acraze,Do It To It (feat. Cherish),4,2,6,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,3,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,107,97,2020-01-12,7,2020-05-10
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,38,72,2021-03-07,18,2021-05-16
6,up,Regard,Ride It,6,2,107,57,2019-10-06,13,2019-11-10
7,up,Topic,Breaking Me (feat. A7S),7,2,90,94,2020-03-01,8,2020-08-16
8,up,Joel Corry,Head & Heart (feat. MNEK),9,2,72,99,2020-07-26,16,2020-09-20
9,up,アヴィーチー,Wake Me Up,10,5,107,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,5,107,,,,
11,up,Loud Luxury,Body (feat. brando),12,5,107,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,23,2,7,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,107,,,,
14,down,DVBBS,West Coast (feat. Quinn XCII),11,1,58,,,,
15,up,Rêve,CTRL + ALT + DEL,16,2,8,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,5,54,,,,
17,up,Marshmello,Silence (feat. Khalid),17,12,107,,,,
18,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,4,66,,,,
19,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,19,15,,,,
20,down,Marshmello & Bastille,Happier,19,3,107,74,2019-10-06,74,2019-10-06
21,up,"Regard, Troye Sivan & Tate McRae",You,21,3,32,,,,
22,up,Avicii,The Nights,22,17,87,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,107,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,13,19,,,,
25,down,Tiësto & KAROL G,Don't Be Shy,15,4,15,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),26,6,56,61,2021-01-03,22,2021-02-07
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,5,107,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),25,13,103,,,,
29,up,Loud Luxury & Bryce Vine,I'm Not Alright,31,1,107,,,,
30,up,Marshmello & Halsey,Be Kind,32,2,82,50,2020-05-03,29,2020-05-17
31,up,Sam Feldt,Post Malone (feat. RANI),36,3,107,,,,
32,up,Calvin Harris,Summer,38,3,98,,,,
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),30,5,87,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,29,16,107,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,4,107,87,2019-10-20,28,2019-12-08
36,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,8,101,,,,
37,up,Felix Cartal & Sophie Simmons,Mine,39,3,84,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,4,107,,,,
39,down,Meduza,Tell It To My Heart (feat. Hozier),33,22,4,,,,
40,down,David Guetta,Titanium (feat. Sia),35,5,106,,,,
41,up,Daft Punk,One More Time,41,18,42,,,,
42,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),44,5,56,,,,
43,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,8,107,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),45,12,96,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),46,10,107,,,,
46,up,Alan Walker,Faded,49,22,107,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,5,107,40,2019-10-06,40,2019-10-06
48,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",48,3,44,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,11,107,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,51,24,70,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,53,26,89,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,33,107,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,19,66,,,,
54,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,56,11,27,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,19,107,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,29,107,,,,
57,up,Calvin Harris,By Your Side (feat. Tom Grennan),58,5,25,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,18,107,,,,
59,down,Loud Luxury & Cat Dealers,Mistakes,37,9,17,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,66,24,107,,,,
61,up,Deorro & Chris Brown,Five More Hours,63,50,102,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,6,59,,,,
63,up,Becky Hill & Topic,My Heart Goes (La Di Da),69,61,3,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),60,26,65,,,,
65,down,DVBBS,Set Me Free (feat. Aloe Blacc),55,30,5,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,36,107,,,,
67,up,Kygo,Freedom (feat. Zak Abel),68,5,84,70,2020-04-26,70,2020-04-26
68,down,Zedd & Alessia Cara,Stay,62,31,107,,,,
69,up,The Chainsmokers,Paris,76,4,83,,,,
70,up,Galantis,Runaway (U & I),73,52,72,,,,
71,down,Kygo & OneRepublic,Lose Somebody,70,7,75,86,2020-06-07,80,2020-07-05
72,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],59,16,46,,,,
73,up,Timmy Trumpet & Savage,Freaks,81,45,61,,,,
74,down,Sofi Tukker,Purple Hat,72,20,106,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,14,19,,,,
76,up,Robin Schulz & Dennis Lloyd,Young Right Now,93,76,2,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,27,93,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,32,99,,,,
79,up,twocolors,Lovefool,83,5,72,,,,
80,up,Loud Luxury,Cold Feet,80,3,93,,,,
81,up,Tinlicker & Helsloot,Because You Move Me,94,60,20,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,41,92,,,,
83,down,surf mesa,Ily,77,5,89,63,2020-04-19,18,2020-07-12
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,23,102,,,,
85,up,Robin Schulz,Sugar (feat. Francesco Yates),91,67,33,,,,
86,up,Rules,Carry You,92,82,4,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),86,57,44,,,,
88,-,Chris Lake & NPC,A Drug From God,-,88,1,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),84,32,77,,,,
90,-,Rezz & Metric,Paper Walls,-,90,1,,,,
91,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),88,16,107,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),89,46,80,,,,
93,-,Mahalo & Movada,High Off Me (feat. Syon),-,89,1,,,,
94,up,DJ Snake,Turn Down for What (feat. Lil Jon),95,81,22,,,,
95,up,Clean Bandit,Symphony (feat. Zara Larsson),96,79,23,,,,
96,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,61,52,,,,
97,down,Navos,Believe Me,90,34,12,,,,
98,up,Darude,Sandstorm (Radio Edit),99,92,2,,,,
99,down,Joel Corry,I Wish (feat. Mabel),85,46,4,,,,
100,down,"ATB, Topic & A7S",Your Love (9PM),87,13,43,89,2021-02-21,25,2021-04-04
