Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,9,,,,
2,up,Drake,Sticky,2,2,9,,,,
3,up,Drake,Massive,3,3,9,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,41,,,,
5,up,Calvin Harris,Stay With Me,13,5,5,,,,
6,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,2,12,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,2,45,,,,
8,down,Drake,Falling Back,5,4,9,,,,
9,up,Calvin Harris,New Money (feat. 21 Savage),19,9,7,,,,
10,up,Calvin Harris,Obsessed,71,10,2,,,,
11,down,Loud Luxury,These Nights (feat. KIDDO),9,5,6,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,5,145,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,8,5,145,,,,
14,down,Tiësto & Charli XCX,Hot In It,12,8,7,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),17,1,145,97,2020-01-12,7,2020-05-10
16,down,Rêve,CTRL + ALT + DEL,14,2,46,,,,
17,down,Calvin Harris,Summer,15,6,136,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,145,,,,
19,down,Drake,Texts Go Green,10,5,9,,,,
20,down,Regard,Ride It,18,2,145,57,2019-10-06,13,2019-11-10
21,down,David Guetta,Titanium (feat. Sia),20,5,144,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),21,5,92,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),22,6,28,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),24,12,134,,,,
25,up,アヴィーチー,Wake Me Up,25,5,145,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),29,13,141,,,,
27,up,James Hype & Miggy Dela Rosa,Ferrari,37,6,11,,,,
28,down,Drake,Flight's Booked,23,7,9,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,13,145,,,,
30,down,Drake,A Keeper,26,7,9,,,,
31,up,Loud Luxury,Body (feat. brando),31,5,145,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,76,72,2021-03-07,18,2021-05-16
33,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),28,20,6,,,,
34,up,Avicii,The Nights,36,17,125,,,,
35,down,Marshmello & Bastille,Happier,32,3,145,74,2019-10-06,74,2019-10-06
36,down,bbno$ & Diplo,pogo,33,27,8,,,,
37,up,Calvin Harris,New To You,41,37,3,,,,
38,down,Drake,Calling My Name,30,6,9,,,,
39,down,Topic,Breaking Me (feat. A7S),38,2,128,94,2020-03-01,8,2020-08-16
40,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,43,,,,
41,down,Marshmello,Silence (feat. Khalid),39,12,145,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,6,97,,,,
43,down,Kygo & Dean Lewis,Never Really Loved Me,35,13,7,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,33,145,,,,
45,down,Rêve,Tongue,42,34,7,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),44,39,33,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,145,,,,
48,up,Acraze,Do It To It (feat. Cherish),54,2,44,,,,
49,down,DVBBS,West Coast (feat. Quinn XCII),43,1,96,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,13,57,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),47,2,110,99,2020-07-26,16,2020-09-20
52,up,Marshmello,Here With Me (feat. CHVRCHES),59,10,145,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,60,16,145,,,,
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,36,61,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,8,145,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,8,139,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,19,104,,,,
58,down,Diplo & Miguel,Don’t Forget My Love,53,7,27,,,,
59,down,Drake,Currents,46,9,9,,,,
60,up,The Chainsmokers,Paris,63,4,120,,,,
61,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,18,145,,,,
62,down,Drake,Overdrive,51,10,9,,,,
63,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),62,5,125,,,,
64,down,Jubel,Dancing in the Moonlight (feat. NEIMY),50,4,104,,,,
65,down,Drake,Liability,55,14,9,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,23,140,,,,
67,down,Alan Walker,Faded,61,22,145,,,,
68,down,Loud Luxury & Bryce Vine,I'm Not Alright,66,1,145,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,32,114,,,,
70,down,Willy William,Trompeta,64,59,8,,,,
71,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),69,5,94,,,,
72,up,Daft Punk,One More Time,72,18,80,,,,
73,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,65,5,22,,,,
74,up,Kygo & Selena Gomez,It Ain't Me,74,24,143,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,78,24,108,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,32,134,,,,
77,up,Calvin Harris,Woman Of The Year,79,77,2,,,,
78,up,Zedd & Alessia Cara,Stay,93,31,141,,,,
79,down,Drake,Tie That Binds,67,12,9,,,,
80,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,5,3,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,11,145,,,,
82,up,Marshmello & Halsey,Be Kind,95,2,120,50,2020-05-03,29,2020-05-17
83,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,19,144,,,,
84,up,Sam Feldt,Post Malone (feat. RANI),96,3,145,,,,
85,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,36,145,,,,
86,down,Calvin Harris,Somebody Else,81,81,2,,,,
87,-,Joel Corry & Becky Hill,HISTORY,-,33,1,,,,
88,down,Drake,Down Hill,77,11,9,,,,
89,down,Calvin Harris,Nothing More To Say,84,84,2,,,,
90,down,Calvin Harris,Lean On Me,83,83,2,,,,
91,down,Calvin Harris,Ready Or Not,86,86,2,,,,
92,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,21,18,,,,
93,-,Imanbek & BYOR,Belly Dancer,-,64,1,,,,
94,down,Calvin Harris,Live My Best Life,91,91,2,,,,
95,down,"Regard, Troye Sivan & Tate McRae",You,94,3,70,,,,
96,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,87,12,13,,,,
97,down,Calvin Harris,Intro,89,89,2,,,,
98,down,Calvin Harris,Day One,90,90,2,,,,
99,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,4,145,87,2019-10-20,28,2019-12-08
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,144,40,2019-10-06,40,2019-10-06
