Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,31,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,31,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),3,2,14,94,2020-03-01,8,2020-08-16
4,up,Marshmello & Halsey,Be Kind,4,2,6,50,2020-05-03,29,2020-05-17
5,up,Kygo,Freedom (feat. Zak Abel),9,5,8,70,2020-04-26,70,2020-04-26
6,up,Kygo & Sasha Sloan,I'll Wait,7,4,10,82,2020-04-05,42,2020-04-12
7,up,Kygo & OneRepublic,Lose Somebody,11,7,4,86,2020-06-07,80,2020-07-05
8,down,Loud Luxury,Cold Feet,5,3,17,,,,
9,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),6,5,11,,,,
10,down,surf mesa,Ily,8,5,13,63,2020-04-19,18,2020-07-12
11,down,Loud Luxury & Bryce Vine,I'm Not Alright,10,1,31,,,,
12,up,Loud Luxury,Body (feat. brando),13,5,31,,,,
13,up,Kygo & Kim Petras,Broken Glass,64,13,2,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),12,3,31,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,31,40,2019-10-06,40,2019-10-06
16,up,Kygo & Valerie Broussard,The Truth,22,16,3,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,4,31,87,2019-10-20,28,2019-12-08
18,up,Loud Luxury,Gummy (feat. brando),18,5,13,,,,
19,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),16,16,31,,,,
20,down,Regard & Raye,Secrets,17,11,7,84,2020-06-14,62,2020-06-28
21,up,Marshmello & Bastille,Happier,21,3,31,74,2019-10-06,74,2019-10-06
22,up,Kygo & Jamie N Commons,Feels Like Forever,74,22,2,,,,
23,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,19,31,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,19,31,,,,
25,up,Kygo & Sandro Cavazza,Beautiful,77,25,2,,,,
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,82,11,11,81,2020-03-29,40,2020-04-05
27,down,Rasster,SAD (Imanbek xxx Remix),26,6,3,,,,
28,up,Kygo & Zac Brown,Someday,80,28,2,,,,
29,up,Kygo & St. Lundi,To Die For,78,29,2,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),25,5,31,,,,
31,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,84,19,2,,,,
32,up,Kygo & Dreamlab,Could You Love Me,79,32,2,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,5,31,,,,
34,up,Kygo & Oh Wonder,How Would I Know,81,34,2,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,24,5,31,,,,
36,down,Calvin Harris,Summer,23,6,22,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,11,31,,,,
38,up,Kygo & Sam Tinnesz,Don't Give Up on Love,83,38,2,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,4,31,,,,
40,up,Kygo & Rhys Lewis,Hurting,87,40,2,,,,
41,down,Marshmello,Silence (feat. Khalid),37,12,31,,,,
42,up,"Kygo, Patrick Droney & Petey",Say You Will,85,42,2,,,,
43,up,Kygo & Joe Janiak,Follow,86,43,2,,,,
44,up,Kygo & Whitney Houston,Higher Love,88,44,2,22,2019-10-06,20,2019-10-13
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,29,31,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),33,10,31,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,18,31,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,32,31,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,35,16,31,,,,
50,up,Kygo & Haux,Only Us,89,50,2,,,,
51,up,Diplo & Jonas Brothers,Lonely,65,4,31,,,,
52,down,Loud Luxury & anders,Love No More,34,23,31,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,8,31,,,,
54,down,"Calvin Harris, Sam Smith",Promises,46,31,31,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,13,31,,,,
56,down,Joel Corry,Lonely,42,26,18,,,,
57,down,Kygo & Imagine Dragons,Born to Be Yours,41,41,31,,,,
58,down,Alan Walker,Faded,51,22,31,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,29,31,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,27,31,,,,
61,down,Sofi Tukker,Purple Hat,54,20,30,,,,
62,down,DVBBS,Not Going Home,45,29,21,,,,
63,down,Felix Cartal & Sophie Simmons,Mine,39,3,8,,,,
64,down,Gaullin,Moonlight,43,34,31,,,,
65,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),50,21,11,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,53,26,13,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),52,17,31,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,23,31,,,,
69,down,アヴィーチー,Wake Me Up,57,5,31,,,,
70,down,Kygo & Selena Gomez,It Ain't Me,58,24,31,,,,
71,down,Famba,Swear to God,38,15,31,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,33,31,,,,
73,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,25,31,,,,
74,down,Zedd & Alessia Cara,Stay,71,31,31,,,,
75,down,Kygo & Miguel,Remind Me to Forget,63,44,31,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),93,13,27,,,,
77,down,Frank Walker,Dancing in the Dark,61,26,9,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,26,31,,,,
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,41,31,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),75,4,31,,,,
81,down,deadmau5 & The Neptunes,Pomegranate,30,30,3,,,,
82,down,The Chainsmokers & Bebe Rexha,Call You Mine,76,13,31,,,,
83,down,Loud Luxury & Cid,Nights Like This,73,8,15,,,,
84,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,9,1,,,,
85,down,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),48,48,2,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,36,31,,,,
87,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,43,30,,,,
88,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,8,29,,,,
89,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),60,60,2,,,,
90,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,78,1,,,,
91,-,The Chainsmokers,Roses (feat. ROZES),-,12,26,,,,
92,down,220 KID & GRACEY,Don’t Need Love,67,47,2,,,,
93,-,Diplo & Cam,So Long,-,93,1,,,,
94,-,Calvin Harris,Rollin (feat. Future & Khalid),-,56,28,,,,
95,up,Jonas Blue,Rise (feat. Jack & Jack),100,46,31,,,,
96,up,Starley,Call on Me (Ryan Riback Remix),97,47,26,,,,
97,down,Coldplay,Hymn for the Weekend (Seeb Remix),91,63,2,,,,
98,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],94,36,18,,,,
99,down,Martin Garrix,Higher Ground (feat. John Martin),49,25,4,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,23,30,,,,
