Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,86,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,96,,,,
3,down,Kenya Grace,Strangers,2,1,33,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,76,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,5,179,,,,
6,up,アヴィーチー,Wake Me Up,7,5,232,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,5,232,,,,
8,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),9,8,226,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,232,,,,
10,up,Tiësto & Ava Max,The Motto,11,1,128,,,,
11,up,Jungle,Back On 74,12,11,18,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,184,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),13,9,10,,,,
14,up,David Guetta,Titanium (feat. Sia),16,5,231,,,,
15,down,Calvin Harris,Summer,14,6,223,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,85,14,2,,,,
17,up,Kygo & Ava Max,Whatever,17,4,13,,,,
18,up,John Summit & Hayla,Shiver,21,10,9,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,15,5,232,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),20,13,228,,,,
21,down,Loud Luxury,Body (feat. brando),18,5,232,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),19,1,232,97,2020-01-12,7,2020-05-10
23,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,8,232,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),25,12,221,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,232,,,,
26,down,Marshmello & Bastille,Happier,23,3,232,74,2019-10-06,74,2019-10-06
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,232,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,19,191,,,,
29,down,Regard,Ride It,28,2,232,57,2019-10-06,13,2019-11-10
30,down,Lost Frequencies & Calum Scott,Where Are You Now,29,2,132,,,,
31,up,"cassö, RAYE & D-Block Europe",Prada,31,5,35,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),30,26,184,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),34,10,222,,,,
34,down,Daft Punk,One More Time,33,18,167,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,24,194,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,32,16,232,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,23,226,,,,
38,up,Avicii,The Nights,38,17,212,,,,
39,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),37,34,6,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,4,54,,,,
41,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),42,18,38,,,,
42,down,Drake,Sticky,39,2,96,,,,
43,-,Badger,These Words,-,7,1,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,33,232,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),44,2,197,99,2020-07-26,16,2020-09-20
46,down,ZERB & The Chainsmokers,Addicted (feat. Ink),41,30,3,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,36,232,,,,
48,up,Calvin Harris,My Way,49,44,53,,,,
49,down,Zedd & Alessia Cara,Stay,45,31,228,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,32,201,,,,
51,down,Marshmello,Silence (feat. Khalid),47,12,232,,,,
52,down,The Chainsmokers,Paris,51,4,207,,,,
53,down,Peggy Gou,(It Goes Like) Nanana (Edit),50,4,44,,,,
54,down,Tiësto,Lay Low,52,6,67,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,1,130,,,,
56,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,47,32,,,,
57,down,Edward Maya & Mia Martina,Stereo Love,54,28,103,,,,
58,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,5,90,,,,
59,down,Calvin Harris,Rollin (feat. Future & Khalid),56,56,63,,,,
60,down,AP Dhillon,Sleepless,57,5,34,,,,
61,down,Timmy Trumpet & Savage,Freaks,58,45,176,,,,
62,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,18,232,,,,
63,down,Topic,Breaking Me (feat. A7S),61,2,215,94,2020-03-01,8,2020-08-16
64,up,John Summit & Hayla,Where You Are,80,38,53,,,,
65,down,Kygo & Selena Gomez,It Ain't Me,60,24,230,,,,
66,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),65,5,206,,,,
67,up,Tiësto,Lose You (feat. ILIRA),95,36,97,,,,
68,up,Charli XCX,Von dutch,79,10,7,,,,
69,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,69,6,,,,
70,down,Marshmello & Halsey,Be Kind,62,2,207,50,2020-05-03,29,2020-05-17
71,up,Calvin Harris,Blame (feat. John Newman),90,42,81,,,,
72,down,Zedd,Clarity (feat. Foxes),67,61,55,,,,
73,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,63,5,43,,,,
74,down,Tiësto,Drifting,66,39,42,,,,
75,down,James Hype & Miggy Dela Rosa,Ferrari,72,6,98,,,,
76,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),91,71,3,,,,
77,down,Drake,Massive,71,3,96,,,,
78,up,Alesso & Zara Larsson,Words,83,5,87,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,19,183,,,,
80,down,Galantis,Runaway (U & I),70,52,155,,,,
81,up,Technotronic,Pump Up the Jam,82,66,50,,,,
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,46,106,,,,
83,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),68,68,11,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,32,214,,,,
85,down,アヴィーチー,Hey Brother,75,67,30,,,,
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,29,220,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),77,3,232,,,,
88,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,88,1,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,163,72,2021-03-07,18,2021-05-16
90,down,Alan Walker,Faded,76,22,227,,,,
91,up,Darude,Sandstorm,93,85,26,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,4,232,87,2019-10-20,28,2019-12-08
93,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,78,12,9,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,29,158,,,,
95,down,Punctual,Do It All Again (feat. Jordan Shaw),89,63,33,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,11,232,,,,
97,down,Rêve,CTRL + ALT + DEL,92,2,132,,,,
98,up,"Calvin Harris, Sam Smith",Promises,99,31,128,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,44,12,,,,
100,down,Elley Duhé & Whethan,MONEY ON THE DASH,96,81,14,,,,
