Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,21,,,,
3,up,Drake,Sticky,3,2,21,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,53,,,,
5,up,Loud Luxury,These Nights (feat. KIDDO),7,5,18,,,,
6,down,Drake,Massive,5,3,21,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,5,15,,,,
8,up,Becky Hill & David Guetta,Remember,9,6,16,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,8,6,23,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,2,57,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,5,157,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,5,157,,,,
13,up,Alesso & Zara Larsson,Words,13,5,12,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,157,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,157,97,2020-01-12,7,2020-05-10
16,up,David Guetta,Titanium (feat. Sia),16,5,156,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),17,5,104,,,,
18,up,Regard,Ride It,18,2,157,57,2019-10-06,13,2019-11-10
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,13,157,,,,
20,up,Calvin Harris,Summer,20,6,148,,,,
21,up,アヴィーチー,Wake Me Up,21,5,157,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),27,13,153,,,,
23,up,Marshmello & Bastille,Happier,23,3,157,74,2019-10-06,74,2019-10-06
24,down,Marshmello,Silence (feat. Khalid),22,12,157,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,6,109,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),28,12,146,,,,
27,down,Rêve,CTRL + ALT + DEL,25,2,58,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),30,10,157,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,55,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,4,157,,,,
31,down,Loud Luxury,Body (feat. brando),29,5,157,,,,
32,up,Alan Walker,Faded,34,22,157,,,,
33,up,Avicii,The Nights,33,17,137,,,,
34,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,42,34,4,,,,
35,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,8,151,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,88,72,2021-03-07,18,2021-05-16
37,down,Drake,Falling Back,35,4,21,,,,
38,up,Topic,Breaking Me (feat. A7S),41,2,140,94,2020-03-01,8,2020-08-16
39,down,Becky Hill,Remember (Acoustic),36,26,4,,,,
40,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,13,69,,,,
41,up,Daft Punk,One More Time,53,18,92,,,,
42,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,37,10,10,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,50,24,120,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),43,2,122,99,2020-07-26,16,2020-09-20
45,down,Kygo & Selena Gomez,It Ain't Me,44,24,155,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,8,157,,,,
47,down,Tiësto & Charli XCX,Hot In It,39,8,19,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,48,16,157,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,19,116,,,,
50,down,The Chainsmokers,Paris,45,4,132,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,33,157,,,,
52,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),46,5,137,,,,
53,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,36,73,,,,
54,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,18,157,,,,
55,up,Marshmello & Halsey,Be Kind,58,2,132,50,2020-05-03,29,2020-05-17
56,down,Acraze,Do It To It (feat. Cherish),51,2,56,,,,
57,up,Zedd & Alessia Cara,Stay,60,31,153,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,36,157,,,,
59,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
60,down,Jax Jones,Where Did You Go? (feat. MNEK),57,6,40,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,4,157,87,2019-10-20,28,2019-12-08
62,down,Tiësto,Lose You (feat. ILIRA),56,36,37,,,,
63,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,62,2,24,,,,
64,down,Drake,Texts Go Green,59,5,21,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,32,126,,,,
66,down,Imanbek & BYOR,Belly Dancer,65,64,13,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,19,156,,,,
68,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),61,40,4,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue),77,39,4,,,,
70,up,David Guetta,2U (feat. Justin Bieber),74,36,11,,,,
71,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),70,34,23,,,,
72,down,Jubel,Dancing in the Moonlight (feat. NEIMY),68,4,116,,,,
73,up,"Alok, Sigala & Ellie Goulding",All By Myself,96,67,4,,,,
74,up,Timmy Trumpet & Savage,Freaks,75,45,101,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,66,26,127,,,,
76,down,Loud Luxury & Bryce Vine,I'm Not Alright,72,1,157,,,,
77,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),69,30,8,,,,
78,down,Southstar,Miss You,63,36,4,,,,
79,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),79,5,106,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),78,39,45,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,29,145,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,11,157,,,,
83,down,DVBBS,West Coast (feat. Quinn XCII),80,1,108,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,5,156,40,2019-10-06,40,2019-10-06
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,23,152,,,,
86,down,Calvin Harris,Blame (feat. John Newman),82,42,12,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,46,31,,,,
88,down,Felix Cartal & Sophie Simmons,Mine,86,3,128,,,,
89,down,Sam Feldt,Post Malone (feat. RANI),84,3,157,,,,
90,up,Joel Corry & Tom Grennan,Lionheart (Fearless),90,90,2,,,,
91,down,Meduza,Tell It To My Heart (feat. Hozier),89,22,40,,,,
92,down,Deorro & Chris Brown,Five More Hours,85,50,139,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),88,26,110,,,,
94,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,32,146,,,,
95,up,Blasterjaxx & Timmy Trumpet,Narco,95,45,10,,,,
96,up,Tiësto,Wasted (feat. Matthew Koma),98,60,20,,,,
97,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,35,7,,,,
98,-,DVBBS,Just Words,-,98,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,66,51,,,,
100,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,61,28,,,,
