Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),2,1,41,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,90,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,2,73,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,2,90,57,2019-10-06,13,2019-11-10
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),6,4,49,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,2,55,99,2020-07-26,16,2020-09-20
8,up,"Regard, Troye Sivan & Tate McRae",You,9,3,15,,,,
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,5,8,,,,
10,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,3,27,,,,
11,down,Loud Luxury,Wasted (feat. WAV3POP),10,10,3,,,,
12,up,Loud Luxury,Body (feat. brando),13,5,90,,,,
13,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,11,10,,,,
14,up,Loud Luxury & Thutmose,Red Handed,14,4,11,,,,
15,up,Calvin Harris,Summer,15,6,81,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),19,5,37,,,,
17,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),17,5,70,,,,
18,up,Felix Cartal & Sophie Simmons,Mine,18,3,67,,,,
19,up,Marshmello & Bastille,Happier,23,3,90,74,2019-10-06,74,2019-10-06
20,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),20,5,39,,,,
21,up,アヴィーチー,Wake Me Up,25,5,90,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,5,90,,,,
23,up,Kygo,Freedom (feat. Zak Abel),26,5,67,70,2020-04-26,70,2020-04-26
24,down,twocolors,Lovefool,21,5,55,,,,
25,up,deadmau5 & Lights,When the Summer Dies,88,25,2,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,90,40,2019-10-06,40,2019-10-06
27,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,90,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),16,6,39,61,2021-01-03,22,2021-02-07
29,up,Loud Luxury & Bryce Vine,I'm Not Alright,29,1,90,,,,
30,up,Marshmello & Halsey,Be Kind,30,2,65,50,2020-05-03,29,2020-05-17
31,up,"Calvin Harris, Dua Lipa",One Kiss,35,5,90,,,,
32,up,surf mesa,Ily,32,5,72,63,2020-04-19,18,2020-07-12
33,down,Rasster,SAD (Imanbek xxx Remix),31,6,62,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),37,13,86,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),36,3,90,,,,
36,down,Shaun Frank & Ryland James,Save Me,22,11,19,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,19,90,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,8,90,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,4,90,87,2019-10-20,28,2019-12-08
40,down,"Joel Corry, RAYE & David Guetta",BED,28,10,22,90,2021-04-04,42,2021-04-18
41,up,Avicii,The Nights,42,17,70,,,,
42,down,Marshmello,Silence (feat. Khalid),41,12,90,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,29,90,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),46,12,79,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,44,24,53,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),34,13,27,89,2021-02-21,25,2021-04-04
47,up,"Zedd, Maren Morris & Grey",The Middle,53,16,90,,,,
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,16,90,,,,
49,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,18,90,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,90,,,,
51,down,Dj Jabato,Goodbye ( jabato clean) [Remix],47,47,6,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,32,82,,,,
53,up,Daft Punk,One More Time,58,18,25,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,11,90,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,8,84,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,13,90,,,,
57,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),51,9,60,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),56,10,90,,,,
59,up,David Guetta,Titanium (feat. Sia),59,5,89,,,,
60,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,33,1,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,33,90,,,,
62,up,Swedish House Mafia,It Gets Better,92,62,2,,,,
63,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,52,4,21,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,19,49,,,,
65,down,Alan Walker,Faded,61,22,90,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,65,26,72,,,,
67,up,ILLENIUM & Tori Kelly,Blame Myself,94,67,2,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,29,90,,,,
69,down,Loud Luxury,Cold Feet,63,3,76,,,,
70,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),89,13,2,,,,
71,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),67,43,3,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),66,26,48,,,,
73,down,Kygo & Selena Gomez,It Ain't Me,68,24,90,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,23,85,,,,
75,down,Galantis,Runaway (U & I),72,52,55,,,,
76,down,Deorro & Chris Brown,Five More Hours,69,50,85,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,41,75,,,,
78,up,Stromae,Alors on danse (Radio Edit),78,54,4,,,,
79,down,Regard & Raye,Secrets,73,11,66,84,2020-06-14,62,2020-06-28
80,down,Sofi Tukker,Purple Hat,76,20,89,,,,
81,down,Zedd & Alessia Cara,Stay,79,31,90,,,,
82,down,"Calvin Harris, Sam Smith",Promises,77,31,90,,,,
83,-,Tinlicker & Helsloot,Because You Move Me,-,60,9,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,36,90,,,,
85,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),71,13,53,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),84,67,17,,,,
87,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],86,16,29,,,,
88,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,36,25,,,,
89,-,Loud Luxury,Safe With Me (feat. Drew Love),-,10,1,,,,
90,down,The Chainsmokers,Paris,87,4,66,,,,
91,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),96,62,4,,,,
92,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,19,88,,,,
93,up,Kygo & OneRepublic,Lose Somebody,98,7,59,86,2020-06-07,80,2020-07-05
94,down,Loud Luxury & anders,Love No More,82,23,60,,,,
95,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),75,50,5,,,,
96,down,Gaullin,Moonlight,81,34,90,,,,
97,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,19,20,,,,
98,down,Kygo & Sasha Sloan,I'll Wait,91,4,65,82,2020-04-05,42,2020-04-12
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,45,,,,
100,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),95,79,5,,,,
