Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,64,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,29,99,2020-07-26,16,2020-09-20
3,up,Tiësto,The Business,3,3,18,52,2021-01-03,18,2021-04-04
4,up,DVBBS,West Coast (feat. Quinn XCII),5,1,15,,,,
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),6,4,23,,,,
6,down,Topic,Breaking Me (feat. A7S),4,2,47,94,2020-03-01,8,2020-08-16
7,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),8,5,13,,,,
8,down,twocolors,Lovefool,7,5,29,,,,
9,up,Felix Cartal & Sophie Simmons,Mine,9,3,41,,,,
10,up,Regard,Ride It,10,2,64,57,2019-10-06,13,2019-11-10
11,up,Meduza,Paradise (feat. Dermot Kennedy),12,6,13,61,2021-01-03,22,2021-02-07
12,down,David Guetta,Memories (feat. Kid Cudi),11,5,11,,,,
13,up,Marshmello & Halsey,Be Kind,13,2,39,50,2020-05-03,29,2020-05-17
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),15,5,44,,,,
15,up,Loud Luxury,Body (feat. brando),19,5,64,,,,
16,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),14,13,27,,,,
17,up,Marshmello & Bastille,Happier,18,3,64,74,2019-10-06,74,2019-10-06
18,down,surf mesa,Ily,17,5,46,63,2020-04-19,18,2020-07-12
19,down,HVME,Goosebumps,16,16,13,85,2021-01-10,69,2021-01-17
20,up,Marshmello,Silence (feat. Khalid),22,12,64,,,,
21,down,Dua Lipa & Angele,Fever,20,13,13,47,2020-11-15,47,2020-11-15
22,down,Loud Luxury & Bryce Vine,I'm Not Alright,21,1,64,,,,
23,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],36,16,3,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,5,64,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),28,3,64,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,64,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,5,64,40,2019-10-06,40,2019-10-06
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,4,64,87,2019-10-20,28,2019-12-08
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,19,64,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),31,13,60,,,,
31,down,アヴィーチー,Wake Me Up,29,5,64,,,,
32,up,Kygo,Freedom (feat. Zak Abel),33,5,41,70,2020-04-26,70,2020-04-26
33,down,Kygo & OneRepublic,Lose Somebody,32,7,37,86,2020-06-07,80,2020-07-05
34,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),30,9,34,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,5,64,,,,
36,up,Rasster,SAD (Imanbek xxx Remix),37,6,36,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,38,16,64,,,,
38,up,Gaullin,Moonlight,40,34,64,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,11,64,,,,
40,down,Regard & Raye,Secrets,34,11,40,84,2020-06-14,62,2020-06-28
41,up,Imanbek & Goodboys,Goodbye,43,31,6,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),51,10,64,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,29,64,,,,
44,down,Loud Luxury,Cold Feet,39,3,50,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,19,23,,,,
46,up,Alan Walker,Faded,49,22,64,,,,
47,down,Regard,Ride It (Jonas Blue Remix),44,31,51,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,13,64,,,,
49,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,8,58,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,8,64,,,,
51,down,Calvin Harris,Summer,48,6,55,,,,
52,up,Zedd & Alessia Cara,Stay,54,31,64,,,,
53,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],100,53,2,,,,
54,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,18,64,,,,
55,down,David Guetta,Titanium (feat. Sia),50,5,63,,,,
56,up,Avicii,The Nights,60,17,44,,,,
57,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,3,1,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,33,64,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,56,26,46,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,4,64,,,,
61,up,Deorro & Chris Brown,Five More Hours,75,50,59,,,,
62,down,Punctual,I Don't Wanna Know,53,50,16,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),57,57,25,,,,
64,down,Sofi Tukker,Purple Hat,58,20,63,,,,
65,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),77,43,56,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,36,64,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,29,64,,,,
68,up,"Koosen, Green Bull & FETS",Mood,84,43,7,,,,
69,up,Joel Corry,Lonely,83,26,46,,,,
70,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,16,64,,,,
71,up,Frank Walker & Theresa Rex,Kiss Me,87,71,2,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,27,64,,,,
73,down,Kygo & Sasha Sloan,I'll Wait,65,4,43,82,2020-04-05,42,2020-04-12
74,down,Kygo & Selena Gomez,It Ain't Me,66,24,64,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,41,49,,,,
76,-,"ATB, Topic & A7S",Your Love (9PM),-,13,1,89,2021-02-21,25,2021-04-04
77,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,64,1,,,,
78,-,Katy Perry,Smile (Joel Corry Remix),-,78,1,,,,
79,up,The Chainsmokers,Paris,90,4,44,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,78,24,27,,,,
81,up,Galantis,Runaway (U & I),91,52,29,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,32,55,,,,
83,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,19,64,,,,
84,-,Kygo & Valerie Broussard,The Truth,-,16,13,,,,
85,-,Famba,Still Call You Mine,-,56,1,,,,
86,-,LP Giobbi,Move Your Body (feat. hermixalot),-,86,1,,,,
87,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,26,60,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),98,26,22,,,,
89,down,220 KID & JC Stewart,Too Many Nights,80,74,4,,,,
90,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,90,1,,,,
91,down,Kygo & Miguel,Remind Me to Forget,68,44,64,,,,
92,-,Diplo & Sonny Fodera,Turn Back Time,-,55,7,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,79,8,,,,
94,down,"Calvin Harris, Sam Smith",Promises,69,31,64,,,,
95,-,Diplo & Jonas Brothers,Lonely,-,4,56,,,,
96,down,Diplo & SIDEPIECE,On My Mind,70,38,12,,,,
97,down,A-Trak & Ferreck Dawn,My Own Way,61,61,3,,,,
98,-,Frank Walker,Dancing in the Dark,-,26,32,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),85,6,25,,,,
100,down,Felix Cartal & Lights,Love Me,88,16,60,,,,
