Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,53,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,36,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,18,99,2020-07-26,16,2020-09-20
4,up,Felix Cartal & Sophie Simmons,Mine,4,3,30,,,,
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,4,12,,,,
6,up,twocolors,Lovefool,7,5,18,,,,
7,down,Regard,Ride It,6,2,53,57,2019-10-06,13,2019-11-10
8,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),9,5,33,,,,
9,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),71,5,2,,,,
10,up,Kygo,Freedom (feat. Zak Abel),12,5,30,70,2020-04-26,70,2020-04-26
11,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),11,9,23,,,,
12,up,Tiësto,The Business,13,3,7,52,2021-01-03,18,2021-04-04
13,down,Marshmello & Halsey,Be Kind,8,2,28,50,2020-05-03,29,2020-05-17
14,down,surf mesa,Ily,10,5,35,63,2020-04-19,18,2020-07-12
15,down,Rasster,SAD (Imanbek xxx Remix),14,6,25,,,,
16,up,Dua Lipa & Angele,Fever,73,13,2,47,2020-11-15,47,2020-11-15
17,down,Marshmello,Silence (feat. Khalid),16,12,53,,,,
18,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),19,13,16,,,,
19,down,Loud Luxury & Bryce Vine,I'm Not Alright,18,1,53,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),22,13,49,,,,
21,down,Marshmello & Bastille,Happier,17,3,53,74,2019-10-06,74,2019-10-06
22,down,Loud Luxury,Body (feat. brando),20,5,53,,,,
23,down,Kygo & OneRepublic,Lose Somebody,21,7,26,86,2020-06-07,80,2020-07-05
24,down,Loud Luxury,Cold Feet,15,3,39,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),23,5,53,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,5,53,40,2019-10-06,40,2019-10-06
27,down,Sam Feldt,Post Malone (feat. RANI),24,3,53,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,53,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,29,16,53,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,4,53,87,2019-10-20,28,2019-12-08
31,up,Regard & Raye,Secrets,32,11,29,84,2020-06-14,62,2020-06-28
32,down,アヴィーチー,Wake Me Up,30,5,53,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),31,10,53,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,11,53,,,,
35,down,DVBBS,West Coast (feat. Quinn XCII),27,1,4,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),81,6,2,61,2021-01-03,22,2021-02-07
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,19,53,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,35,5,53,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,29,53,,,,
40,down,Zedd & Alessia Cara,Stay,38,31,53,,,,
41,down,Alan Walker,Faded,39,22,53,,,,
42,down,Sofi Tukker,Purple Hat,37,20,52,,,,
43,up,Gaullin,Moonlight,49,34,53,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,13,53,,,,
45,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,8,53,,,,
46,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),48,25,53,,,,
47,up,"Calvin Harris, Sam Smith",Promises,54,31,53,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,45,26,35,,,,
49,down,Calvin Harris,Summer,44,3,44,,,,
50,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),51,17,11,,,,
51,down,David Guetta,Titanium (feat. Sia),50,5,52,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,19,53,,,,
53,down,Major Lazer,Hell and High Water (feat. Alessia Cara),42,42,3,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,8,47,,,,
55,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,16,53,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),55,26,13,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,33,53,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,18,53,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,4,53,,,,
60,up,HVME,Goosebumps,72,16,2,85,2021-01-10,69,2021-01-17
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,69,13,53,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,27,53,,,,
63,down,Kygo & Sasha Sloan,I'll Wait,62,4,32,82,2020-04-05,42,2020-04-12
64,down,Kygo & Selena Gomez,It Ain't Me,57,24,53,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,32,44,,,,
66,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,4,53,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),66,17,53,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,19,12,,,,
69,up,Punctual,I Don't Wanna Know,80,50,5,,,,
70,down,Starley,Call on Me (Ryan Riback Remix),68,47,48,,,,
71,down,Kygo & Labrinth,Fragile,58,40,5,,,,
72,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,72,1,,,,
73,up,Petit Biscuit,Burnin,99,73,2,,,,
74,up,Kygo & Miguel,Remind Me to Forget,75,44,53,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,32,53,,,,
76,down,Vin Diesel,Feel Like I Do,70,33,7,,,,
77,-,Alesso & Charlotte Lawrence,THE END,-,77,1,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,53,13,,,,
79,up,Regard,Ride It (Jonas Blue Remix),97,31,40,,,,
80,up,Timmy Trumpet & Savage,Freaks,84,45,34,,,,
81,down,Deorro & Chris Brown,Five More Hours,67,50,48,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,36,53,,,,
83,-,Kygo & Valerie Broussard,The Truth,-,16,12,,,,
84,down,Felix Cartal & Lights,Love Me,79,16,51,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,23,53,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,29,53,,,,
87,up,Calvin Harris & Disciples,How Deep Is Your Love,100,24,16,,,,
88,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),88,41,43,,,,
89,-,Tep No & Mark Morrison,My Life,-,73,1,,,,
90,up,Joel Corry,Lonely,90,26,40,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),85,6,17,,,,
92,down,The Living Tombstone,Spooky Scary Skeletons 2k18,82,82,2,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),92,70,5,,,,
94,down,Zedd & Griff,Inside Out,52,52,3,,,,
95,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,95,1,,,,
96,-,Sad Money,Lose My Love (feat. Gallant & Felix Cartal),-,96,1,,,,
97,down,Jonas Blue,Rise (feat. Jack & Jack),93,46,50,,,,
98,down,VIZE & Tom Gregory,Never Let Me Down,77,77,14,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,52,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),89,12,47,,,,
