Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,102,97,2020-01-12,7,2020-05-10
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,33,72,2021-03-07,18,2021-05-16
3,up,Topic,Breaking Me (feat. A7S),3,2,85,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,6,2,102,57,2019-10-06,13,2019-11-10
5,down,"Regard, Troye Sivan & Tate McRae",You,4,3,27,,,,
6,down,Tiësto & KAROL G,Don't Be Shy,5,4,10,,,,
7,up,DVBBS,West Coast (feat. Quinn XCII),7,1,53,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,2,67,99,2020-07-26,16,2020-09-20
9,up,Loud Luxury,Body (feat. brando),9,5,102,,,,
10,up,アヴィーチー,Wake Me Up,10,5,102,,,,
11,up,Rêve,CTRL + ALT + DEL,76,2,3,,,,
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,4,61,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,102,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,5,102,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),13,5,49,,,,
16,up,Marshmello & Bastille,Happier,16,3,102,74,2019-10-06,74,2019-10-06
17,up,Marshmello,Silence (feat. Khalid),17,12,102,,,,
18,down,Loud Luxury & Cat Dealers,Mistakes,15,9,12,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),18,13,98,,,,
20,up,Avicii,The Nights,20,17,82,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,13,14,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,102,,,,
23,down,Loud Luxury & Bryce Vine,I'm Not Alright,22,1,102,,,,
24,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),21,5,82,,,,
25,down,Meduza,Paradise (feat. Dermot Kennedy),23,6,51,61,2021-01-03,22,2021-02-07
26,down,Calvin Harris,Summer,24,3,93,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,5,102,,,,
28,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,19,10,,,,
29,down,Marshmello & Halsey,Be Kind,27,2,77,50,2020-05-03,29,2020-05-17
30,down,Felix Cartal & Sophie Simmons,Mine,28,3,79,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),33,3,102,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),34,10,102,,,,
33,down,David Guetta,Titanium (feat. Sia),30,5,101,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,8,96,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),37,12,91,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,102,,,,
37,up,Daft Punk,One More Time,38,18,37,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,4,102,87,2019-10-20,28,2019-12-08
39,down,Calvin Harris,By Your Side (feat. Tom Grennan),29,5,20,,,,
40,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,11,22,,,,
41,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),36,5,51,,,,
42,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",39,3,39,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,42,16,102,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,8,102,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,5,102,40,2019-10-06,40,2019-10-06
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,19,61,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,33,102,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,49,26,84,,,,
49,up,Alan Walker,Faded,51,22,102,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,19,102,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,11,102,,,,
52,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],62,16,41,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,53,24,65,,,,
54,up,Zedd & Alessia Cara,Stay,54,31,102,,,,
55,down,DJ Snake,You Are My High,46,37,7,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,29,102,,,,
57,down,Kygo,Freedom (feat. Zak Abel),56,5,79,70,2020-04-26,70,2020-04-26
58,down,Navos,Believe Me,50,34,8,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,86,2,2,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),59,26,60,,,,
61,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,18,102,,,,
62,down,Deorro & Chris Brown,Five More Hours,61,50,97,,,,
63,up,Kygo & Selena Gomez,It Ain't Me,65,24,102,,,,
64,up,Sofi Tukker,Purple Hat,64,20,101,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,6,54,,,,
66,up,Kygo & OneRepublic,Lose Somebody,77,7,70,86,2020-06-07,80,2020-07-05
67,down,Loud Luxury,Cold Feet,58,3,88,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,36,102,,,,
69,down,surf mesa,Ily,57,5,84,63,2020-04-19,18,2020-07-12
70,down,"ATB, Topic & A7S",Your Love (9PM),66,13,39,89,2021-02-21,25,2021-04-04
71,down,Galantis,Runaway (U & I),69,52,67,,,,
72,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),67,16,102,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,23,97,,,,
74,down,The Chainsmokers,Paris,73,4,78,,,,
75,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),60,43,15,,,,
76,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),79,9,72,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,41,87,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,27,88,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),83,67,28,,,,
80,up,Timmy Trumpet & Savage,Freaks,84,45,56,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,14,14,,,,
82,-,Rules,Carry You,-,82,1,,,,
83,down,twocolors,Lovefool,74,5,67,,,,
84,up,R3HAB & A Touch of Class,All Around the World (La La La),89,57,40,,,,
85,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),72,40,6,,,,
86,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,32,94,,,,
87,down,Loud Luxury & Thutmose,Red Handed,81,4,23,,,,
88,up,"Joel Corry, RAYE & David Guetta",BED,90,10,34,90,2021-04-04,42,2021-04-18
89,-,Famba,Break My Heart (feat. 12AM),-,77,1,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,29,102,,,,
91,-,DVBBS & Space Primates,Say It (feat. GASHI),-,91,1,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,54,9,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,36,36,,,,
94,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,79,34,,,,
95,down,Rasster,SAD (Imanbek xxx Remix),82,6,74,,,,
96,-,Acraze,Do It To It (feat. Cherish),-,2,1,,,,
97,up,Clean Bandit,Symphony (feat. Zara Larsson),98,79,20,,,,
98,-,Tiësto,Wasted (feat. Matthew Koma),-,60,5,,,,
99,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,81,18,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,31,98,,,,
