Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,85,97,2020-01-12,7,2020-05-10
3,down,DVBBS,West Coast (feat. Quinn XCII),2,1,36,,,,
4,up,Topic,Breaking Me (feat. A7S),4,2,68,94,2020-03-01,8,2020-08-16
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),5,5,3,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,2,50,99,2020-07-26,16,2020-09-20
7,up,Regard,Ride It,7,2,85,57,2019-10-06,13,2019-11-10
8,up,"Regard, Troye Sivan & Tate McRae",You,8,3,10,,,,
9,up,Loud Luxury & Thutmose,Red Handed,9,4,6,,,,
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,4,44,,,,
11,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,3,22,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),10,6,34,61,2021-01-03,22,2021-02-07
13,up,Loud Luxury,Body (feat. brando),13,5,85,,,,
14,up,Calvin Harris,Summer,14,3,76,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),16,5,32,,,,
16,up,Shaun Frank & Ryland James,Save Me,18,11,14,,,,
17,up,Felix Cartal & Sophie Simmons,Mine,19,3,62,,,,
18,up,Marshmello & Bastille,Happier,20,3,85,74,2019-10-06,74,2019-10-06
19,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,18,85,,,,
20,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),22,5,34,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),15,13,22,89,2021-02-21,25,2021-04-04
22,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,17,4,16,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),29,5,85,,,,
24,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,11,5,,,,
25,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),21,5,65,,,,
26,down,Loud Luxury & Bryce Vine,I'm Not Alright,23,1,85,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,5,85,40,2019-10-06,40,2019-10-06
28,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,85,,,,
29,up,アヴィーチー,Wake Me Up,30,5,85,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),26,3,85,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,4,85,87,2019-10-20,28,2019-12-08
32,up,Kygo,Freedom (feat. Zak Abel),38,5,62,70,2020-04-26,70,2020-04-26
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,19,85,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,5,85,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),36,13,81,,,,
36,up,Marshmello & Halsey,Be Kind,39,2,60,50,2020-05-03,29,2020-05-17
37,up,Marshmello,Silence (feat. Khalid),37,12,85,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,24,24,48,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,27,10,17,90,2021-04-04,42,2021-04-18
40,down,surf mesa,Ily,35,5,67,63,2020-04-19,18,2020-07-12
41,down,twocolors,Lovefool,40,5,50,,,,
42,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),47,9,55,,,,
43,down,Avicii,The Nights,41,17,65,,,,
44,down,Rasster,SAD (Imanbek xxx Remix),43,6,57,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,29,85,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,8,85,,,,
47,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),45,16,85,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,85,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,8,79,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,54,16,85,,,,
51,up,"Marshmello, Nitti Gritti & Megan Thee Stallion",Bad Bitches,91,51,2,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,11,85,,,,
53,down,Daft Punk,One More Time,49,18,20,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,32,77,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,33,85,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,13,85,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),57,12,74,,,,
58,up,David Guetta,Titanium (feat. Sia),63,5,84,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),55,10,85,,,,
60,down,DVBBS,Lose My Mind,53,23,5,,,,
61,up,Martin Garrix,We Are the People (feat. Bono & The Edge),88,38,6,,,,
62,up,Alan Walker,Faded,69,22,85,,,,
63,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],56,16,24,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,29,85,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,62,26,67,,,,
66,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),75,13,48,,,,
67,down,Loud Luxury,Cold Feet,66,3,71,,,,
68,up,Regard & Raye,Secrets,68,11,61,84,2020-06-14,62,2020-06-28
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,23,80,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),67,26,43,,,,
71,down,Zedd & Alessia Cara,Stay,65,31,85,,,,
72,up,Deorro & Chris Brown,Five More Hours,76,50,80,,,,
73,down,Jonas Blue & León,Hear Me Say,58,56,4,,,,
74,down,Galantis,Runaway (U & I),73,52,50,,,,
75,up,Gaullin,Moonlight,79,34,85,,,,
76,up,"Calvin Harris, Sam Smith",Promises,78,31,85,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,41,70,,,,
78,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,36,20,,,,
79,up,Kygo & Selena Gomez,It Ain't Me,90,24,85,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,19,44,,,,
81,up,Sofi Tukker,Purple Hat,83,20,84,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),80,39,20,,,,
83,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,47,1,,,,
84,down,Lost Frequencies,Are You With Me (Radio Edit),74,63,7,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,36,85,,,,
86,up,The Chainsmokers,Paris,86,4,61,,,,
87,up,Loud Luxury & anders,Love No More,89,23,55,,,,
88,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,19,83,,,,
89,-,AronChupa,I'm an Albatraoz,-,89,1,,,,
90,up,DVBBS,Not Going Home,96,29,46,,,,
91,up,Robin Schulz,Sugar (feat. Francesco Yates),95,67,12,,,,
92,-,Kygo & OneRepublic,Lose Somebody,-,7,55,86,2020-06-07,80,2020-07-05
93,down,Imanbek & Goodboys,Goodbye,64,31,27,,,,
94,-,Tiësto,Lose You (feat. ILIRA),-,36,11,,,,
95,down,Kygo & Sasha Sloan,I'll Wait,93,4,60,82,2020-04-05,42,2020-04-12
96,down,DJ Snake & AlunaGeorge,You Know You Like It,87,87,3,,,,
97,down,Regard,Ride It (Jonas Blue Remix),81,31,64,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,42,,,,
99,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,79,24,,,,
100,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,4,74,,,,
