Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,38,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,21,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,2,38,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,2,13,50,2020-05-03,29,2020-05-17
5,up,Kygo,Freedom (feat. Zak Abel),5,5,15,70,2020-04-26,70,2020-04-26
6,up,Rasster,SAD (Imanbek xxx Remix),7,6,10,,,,
7,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,5,18,,,,
8,down,surf mesa,Ily,6,5,20,63,2020-04-19,18,2020-07-12
9,up,Loud Luxury,Cold Feet,9,3,24,,,,
10,up,Kygo & OneRepublic,Lose Somebody,10,7,11,86,2020-06-07,80,2020-07-05
11,up,Regard & Raye,Secrets,11,11,14,84,2020-06-14,62,2020-06-28
12,up,Loud Luxury & Bryce Vine,I'm Not Alright,12,1,38,,,,
13,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),14,9,8,,,,
14,up,Felix Cartal & Sophie Simmons,Mine,17,3,15,,,,
15,down,Kygo & Sasha Sloan,I'll Wait,13,4,17,82,2020-04-05,42,2020-04-12
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,38,40,2019-10-06,40,2019-10-06
17,down,Loud Luxury,Body (feat. brando),15,5,38,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),56,2,3,99,2020-07-26,16,2020-09-20
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,4,38,87,2019-10-20,28,2019-12-08
20,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,19,19,9,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),20,3,38,,,,
22,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,16,38,,,,
23,up,Marshmello & Bastille,Happier,23,3,38,74,2019-10-06,74,2019-10-06
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,19,38,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,19,38,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),26,5,38,,,,
27,up,Calvin Harris,Summer,27,3,29,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,5,38,,,,
29,up,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),86,26,2,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,38,,,,
31,down,Marshmello,Silence (feat. Khalid),28,12,38,,,,
32,down,DVBBS,Not Going Home,31,29,28,,,,
33,up,Frank Walker,Dancing in the Dark,35,26,16,,,,
34,down,Loud Luxury,Gummy (feat. brando),25,5,20,,,,
35,up,Gaullin,Moonlight,39,34,38,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,29,38,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,11,38,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,32,38,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,29,38,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,38,16,38,,,,
41,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,88,41,2,,,,
42,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,4,38,,,,
43,up,"Calvin Harris, Sam Smith",Promises,43,31,38,,,,
44,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,18,38,,,,
45,up,Kygo & Imagine Dragons,Born to Be Yours,45,41,38,,,,
46,down,Loud Luxury & anders,Love No More,42,23,38,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,8,38,,,,
48,down,Joel Corry,Lonely,47,26,25,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),44,10,38,,,,
50,down,Sofi Tukker,Purple Hat,48,20,37,,,,
51,down,アヴィーチー,Wake Me Up,46,5,38,,,,
52,down,Alan Walker,Faded,49,22,38,,,,
53,up,220 KID & GRACEY,Don’t Need Love,53,47,9,,,,
54,up,"Jason Derulo, Puri & Jhorrmountain",Coño,65,52,3,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,13,38,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,23,38,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,52,26,20,,,,
58,up,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),94,58,2,,,,
59,down,Avicii,SOS (feat. Aloe Blacc),55,17,38,,,,
60,down,Kygo & Selena Gomez,It Ain't Me,58,24,38,,,,
61,down,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),54,48,9,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,33,38,,,,
63,up,Coldplay,Hymn for the Weekend (Seeb Remix),67,63,8,,,,
64,down,Famba,Swear to God,63,15,38,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,4,38,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,38,,,,
67,down,Zedd & Alessia Cara,Stay,62,31,38,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,25,38,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,26,38,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),73,13,34,,,,
71,up,twocolors,Lovefool,76,5,3,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,27,38,,,,
73,down,Calvin Harris,Rollin (feat. Future & Khalid),70,56,34,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,36,38,,,,
75,down,Felix Cartal & Lights,Love Me,72,16,36,,,,
76,down,Frank Walker & R3HAB,Heartbreak Back (feat. Riley Biederer) [R3HAB Remix],69,60,6,,,,
77,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),77,60,9,,,,
78,up,Famba,Storm (feat. Kyra Mastro),79,32,13,,,,
79,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),89,79,12,,,,
80,-,DVBBS & Sondr,Swim (feat. Keelan Donovan),-,13,1,,,,
81,up,Regard,Ride It (Jonas Blue Remix),82,31,25,,,,
82,-,VIZE & Tom Gregory,Never Let Me Down,-,77,1,,,,
83,-,Kygo & Tina Turner,What's Love Got to Do with It,-,81,1,83,2020-09-06,57,2020-09-20
84,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),84,43,37,,,,
85,down,Diplo & Jonas Brothers,Lonely,78,4,38,,,,
86,up,Avicii,Heaven,91,56,27,84,2019-10-06,84,2019-10-06
87,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),96,48,4,,,,
88,down,Starley,Call on Me (Ryan Riback Remix),83,47,33,,,,
89,down,Kygo & Kim Petras,Broken Glass,75,13,9,,,,
90,down,"FETS, Green Bull & Steve Void",Toosie Slide,85,78,8,,,,
91,up,SAINt JHN,Trap (Rompasso Remix),100,79,5,,,,
92,down,David Guetta,Titanium (feat. Sia),74,5,37,,,,
93,down,Kygo & Miguel,Remind Me to Forget,87,44,38,,,,
94,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,77,6,,,,
95,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,41,38,,,,
96,down,The Chainsmokers,Roses (feat. ROZES),93,12,33,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,11,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,53,10,,,,
99,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,92,23,34,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),81,46,38,,,,
