Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,28,,,,
2,up,Rêve,CTRL + ALT + DEL,2,2,33,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,32,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,132,97,2020-01-12,7,2020-05-10
5,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,5,9,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,63,72,2021-03-07,18,2021-05-16
7,up,Calvin Harris,Summer,13,3,123,,,,
8,down,Acraze,Do It To It (feat. Cherish),5,2,31,,,,
9,up,Regard,Ride It,11,2,132,57,2019-10-06,13,2019-11-10
10,down,アヴィーチー,Wake Me Up,6,5,132,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),10,5,79,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),21,6,15,,,,
13,up,Topic,Breaking Me (feat. A7S),16,2,115,94,2020-03-01,8,2020-08-16
14,up,Joel Corry,Head & Heart (feat. MNEK),19,2,97,99,2020-07-26,16,2020-09-20
15,up,Loud Luxury,Body (feat. brando),15,5,132,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,132,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),12,5,132,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,14,7,14,,,,
19,down,Avicii,The Nights,17,17,112,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,5,132,,,,
21,up,Marshmello & Bastille,Happier,22,3,132,74,2019-10-06,74,2019-10-06
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,4,91,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,23,127,,,,
24,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,21,6,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,30,,,,
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,8,132,,,,
27,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,8,126,,,,
28,down,Marshmello,Silence (feat. Khalid),20,12,132,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),30,13,128,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,13,44,,,,
31,up,Loud Luxury & Bryce Vine,I'm Not Alright,36,1,132,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),41,12,121,,,,
33,up,Alesso & Katy Perry,When I'm Gone,33,6,20,,,,
34,up,Daft Punk,One More Time,42,18,67,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,132,,,,
36,down,David Guetta,Titanium (feat. Sia),31,5,131,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),43,3,132,,,,
38,up,DVBBS,West Coast (feat. Quinn XCII),38,1,83,,,,
39,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",52,3,69,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,4,132,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,32,16,132,,,,
42,up,"Regard, Troye Sivan & Tate McRae",You,45,3,57,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,11,132,,,,
44,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),51,5,112,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,4,132,87,2019-10-20,28,2019-12-08
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,5,132,40,2019-10-06,40,2019-10-06
47,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,18,132,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,29,132,,,,
49,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),54,5,81,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,19,132,,,,
51,-,Kygo,Freeze,-,51,1,,,,
52,up,Meduza,Paradise (feat. Dermot Kennedy),53,6,81,61,2021-01-03,22,2021-02-07
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,32,121,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,49,24,95,,,,
55,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,44,6,5,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,19,91,,,,
57,up,Felix Cartal & Sophie Simmons,Mine,78,3,109,,,,
58,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,16,127,,,,
59,down,Edward Maya & Mia Martina,Stereo Love,58,28,21,,,,
60,down,Marshmello & Halsey,Be Kind,48,2,107,50,2020-05-03,29,2020-05-17
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,36,132,,,,
62,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,62,1,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),60,26,90,,,,
64,up,Öwnboss & SEVEK,Move Your Body,67,52,8,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,65,26,114,,,,
66,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,72,11,47,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),69,67,57,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),62,10,132,,,,
69,-,Gryffin & Olivia O'Brien,Caught Up,-,69,1,,,,
70,down,Alan Walker,Faded,61,22,132,,,,
71,up,surf mesa,Ily,89,5,109,63,2020-04-19,18,2020-07-12
72,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,36,51,,,,
73,down,The Chainsmokers,Paris,59,4,108,,,,
74,up,Tiësto & Deorro,Savage,88,74,3,,,,
75,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,16,68,,,,
76,down,Galantis,Runaway (U & I),64,52,92,,,,
77,down,twocolors,Lovefool,73,5,97,,,,
78,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,34,9,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,41,110,,,,
80,-,Meduza,Tell It To My Heart (feat. Hozier),-,22,28,,,,
81,-,Imanbek & Goodboys,Goodbye,-,31,28,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,33,132,,,,
83,-,Sofi Tukker,Purple Hat (Mixed),-,83,1,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,6,84,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,29,121,,,,
86,down,Kygo & Selena Gomez,It Ain't Me,77,24,132,,,,
87,down,Deorro & Chris Brown,Five More Hours,76,50,127,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),80,32,102,,,,
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,19,120,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED,-,10,35,90,2021-04-04,42,2021-04-18
91,down,Timmy Trumpet & Savage,Freaks,68,45,86,,,,
92,down,Sofi Tukker,Purple Hat,82,20,131,,,,
93,down,Kygo,Freedom (feat. Zak Abel),90,5,108,70,2020-04-26,70,2020-04-26
94,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),85,9,84,,,,
95,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,86,3,,,,
96,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,81,39,,,,
97,-,Tiësto,Wasted (feat. Matthew Koma),-,60,13,,,,
98,-,NotioN,Hooked,-,62,4,,,,
99,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,19,33,,,,
