Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,15,97,2020-01-12,7,2020-05-10
2,down,Loud Luxury & Bryce Vine,I'm Not Alright,1,1,15,,,,
3,up,Regard,Ride It,3,2,15,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,15,87,2019-10-20,28,2019-12-08
5,up,Loud Luxury,Body (feat. brando),6,5,15,,,,
6,down,Marshmello & Bastille,Happier,5,3,15,74,2019-10-06,74,2019-10-06
7,up,Sam Feldt,Post Malone (feat. RANI),8,3,15,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,5,15,40,2019-10-06,40,2019-10-06
9,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,9,4,75,2020-01-26,65,2020-02-02
10,up,Marshmello,Here With Me (feat. CHVRCHES),10,10,15,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,5,15,,,,
12,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),13,4,15,,,,
13,down,Diplo & Jonas Brothers,Lonely,11,4,15,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,15,,,,
15,up,Marshmello,Silence (feat. Khalid),17,12,15,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,5,15,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,11,15,,,,
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,18,15,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,18,16,15,,,,
20,down,The Chainsmokers & Bebe Rexha,Call You Mine,19,13,15,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),22,17,15,,,,
22,up,Sofi Tukker,Purple Hat,24,20,14,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),23,23,15,,,,
24,down,Felix Cartal & Lights,Love Me,20,16,15,,,,
25,up,Alan Walker,Faded,26,22,15,,,,
26,up,Loud Luxury & anders,Love No More,32,23,15,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,15,,,,
28,up,Famba,Swear to God,28,15,15,,,,
29,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),29,16,15,,,,
30,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,25,15,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,8,15,,,,
32,up,"Calvin Harris, Sam Smith",Promises,35,31,15,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,27,15,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,26,15,,,,
35,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,34,23,15,,,,
36,up,Zedd & Alessia Cara,Stay,37,31,15,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,29,15,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,39,24,15,,,,
39,up,David Guetta,Titanium (feat. Sia),42,5,15,,,,
40,up,アヴィーチー,Wake Me Up,40,5,15,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,19,15,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,23,15,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,41,15,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,33,15,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,4,15,,,,
46,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),46,43,15,,,,
47,down,The Chainsmokers & Kygo,Family (with Kygo),41,4,11,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,19,15,,,,
49,up,Kygo & Miguel,Remind Me to Forget,49,44,15,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,36,15,,,,
51,up,Famba,I Feel Your Pain (feat. Aubrey),93,51,2,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),50,46,15,,,,
53,up,Timmy Trumpet & Savage,Freaks,60,45,15,,,,
54,up,Kygo & Imagine Dragons,Born to Be Yours,54,41,15,,,,
55,up,The Chainsmokers,Paris,56,4,15,,,,
56,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),69,12,15,99,2019-11-03,99,2019-11-03
57,down,Regard,Ride It (Jonas Blue Remix),53,31,5,,,,
58,down,Gaullin,Moonlight,55,34,15,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,29,15,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,32,15,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,8,15,,,,
62,up,Deorro & Chris Brown,Five More Hours,63,50,15,,,,
63,down,Starley,Call on Me (Ryan Riback Remix),58,47,10,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,61,15,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,32,15,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),57,54,15,,,,
67,up,Avicii,The Nights,68,17,15,,,,
68,down,Illenium & Jon Bellion,Good Things Fall Apart,66,61,15,,,,
69,up,Joel Corry,Lonely,89,26,2,,,,
70,-,Loud Luxury,Cold Feet,-,3,1,,,,
71,down,Tiësto & Mabel,God Is a Dancer,43,23,15,,,,
72,up,Calvin Harris,Rollin (feat. Future & Khalid),78,56,15,,,,
73,up,Galantis,Runaway (U & I),75,52,14,,,,
74,down,Martin Garrix,Used To Love (feat. Dean Lewis),73,6,15,67,2019-11-03,67,2019-11-03
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,56,15,,,,
76,down,Sigala & Becky Hill,Wish You Well,70,70,15,,,,
77,down,Endor,Pump It Up,71,56,7,,,,
78,down,Cascada,Everytime We Touch,74,74,11,,,,
79,up,R3HAB & A Touch of Class,All Around the World (La La La),86,57,15,,,,
80,up,The Chainsmokers,Roses (feat. ROZES),82,12,15,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,46,15,,,,
82,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],87,36,2,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,81,71,14,,,,
84,-,Cookiee Kawaii,Vibe,-,13,1,,,,
85,up,DVBBS,Not Going Home,98,29,15,,,,
86,down,Avicii,Heaven,85,56,15,84,2019-10-06,84,2019-10-06
87,down,Martin Solveig & Roy Woods,Juliet & Romeo,59,28,11,,,,
88,up,Calvin Harris & Disciples,How Deep Is Your Love,88,24,5,,,,
89,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),77,58,15,,,,
90,up,Calvin Harris,Feel So Close (Radio Edit),95,13,11,,,,
91,-,Jax Jones & Ella Henderson,This Is Real,-,61,9,,,,
92,-,Martin Solveig & Dragonette,Hello,-,83,3,,,,
93,down,Galantis,No Money,90,86,4,,,,
94,down,Robin Schulz,In Your Eyes (feat. Alida),83,41,6,95,2020-03-08,54,2020-04-05
95,-,メジャー・レイザー,Wet It Up (feat. Zeek),-,95,1,,,,
96,-,Galantis & Bali Bandits,Miracle,-,96,1,,,,
97,up,DJ Snake,Turn Down for What (feat. Lil Jon),99,81,15,,,,
98,down,The Chainsmokers,Push My Luck,79,11,15,,,,
99,up,Calvin Harris,Summer,100,6,7,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,47,1,,,,
