Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,75,97,2020-01-12,7,2020-05-10
2,up,DVBBS,West Coast (feat. Quinn XCII),2,1,26,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,40,99,2020-07-26,16,2020-09-20
4,up,Topic,Breaking Me (feat. A7S),4,2,58,94,2020-03-01,8,2020-08-16
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,4,34,,,,
6,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,7,4,6,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,6,24,61,2021-01-03,22,2021-02-07
8,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,3,12,,,,
9,up,Regard,Ride It,9,2,75,57,2019-10-06,13,2019-11-10
10,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),10,5,24,,,,
11,up,Shaun Frank & Ryland James,Save Me,12,11,4,,,,
12,up,Loud Luxury,Body (feat. brando),13,5,75,,,,
13,down,David Guetta,Memories (feat. Kid Cudi),11,5,22,,,,
14,up,Felix Cartal & Sophie Simmons,Mine,14,3,52,,,,
15,up,twocolors,Lovefool,16,5,40,,,,
16,down,Marshmello & Bastille,Happier,15,3,75,74,2019-10-06,74,2019-10-06
17,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),17,5,55,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),26,3,75,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,75,87,2019-10-20,28,2019-12-08
20,up,Loud Luxury & Bryce Vine,I'm Not Alright,20,1,75,,,,
21,up,アヴィーチー,Wake Me Up,25,5,75,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),18,5,75,,,,
23,down,Marshmello,Silence (feat. Khalid),19,12,75,,,,
24,down,"ATB, Topic & A7S",Your Love (9PM),21,13,12,89,2021-02-21,25,2021-04-04
25,down,Calvin Harris,Feel So Close (Radio Edit),22,13,71,,,,
26,up,"Joel Corry, RAYE & David Guetta",BED,27,10,7,90,2021-04-04,42,2021-04-18
27,down,Marshmello & Halsey,Be Kind,23,2,50,50,2020-05-03,29,2020-05-17
28,up,Calvin Harris,Summer,31,6,66,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,75,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,6,72,2021-03-07,18,2021-05-16
31,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],30,16,14,,,,
32,up,Daft Punk,One More Time,39,18,10,,,,
33,down,surf mesa,Ily,29,5,57,63,2020-04-19,18,2020-07-12
34,down,"Calvin Harris, Dua Lipa",One Kiss,32,5,75,,,,
35,down,Kygo,Freedom (feat. Zak Abel),33,5,52,70,2020-04-26,70,2020-04-26
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,5,75,40,2019-10-06,40,2019-10-06
37,down,Avicii,The Nights,36,17,55,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,19,75,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,37,16,75,,,,
40,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,8,75,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,11,75,,,,
42,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,8,69,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),40,10,75,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,13,75,,,,
45,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),45,9,45,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,29,75,,,,
47,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,16,75,,,,
48,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),54,13,38,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,33,75,,,,
50,up,Zedd & Alessia Cara,Stay,52,31,75,,,,
51,up,Regard & Raye,Secrets,56,11,51,84,2020-06-14,62,2020-06-28
52,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,18,75,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,19,34,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,4,75,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,62,26,57,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,41,60,,,,
57,down,David Guetta,Titanium (feat. Sia),48,5,74,,,,
58,up,Rasster,SAD (Imanbek xxx Remix),58,6,47,,,,
59,down,Alan Walker,Faded,49,22,75,,,,
60,up,Imanbek & Goodboys,Goodbye,68,31,17,,,,
61,down,Loud Luxury,Cold Feet,57,3,61,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,29,75,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),63,12,64,,,,
64,down,Deorro & Chris Brown,Five More Hours,60,50,70,,,,
65,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),55,42,10,81,2021-02-28,39,2021-04-11
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,32,67,,,,
67,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,36,10,,,,
68,down,Sofi Tukker,Purple Hat,66,20,74,,,,
69,down,Galantis,Runaway (U & I),67,52,40,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),69,26,33,,,,
71,down,HVME,Goosebumps,64,16,24,85,2021-01-10,69,2021-01-17
72,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,81,29,8,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,26,71,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,36,75,,,,
75,up,Martin Garrix,Pressure (feat. Tove Lo),76,17,10,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,23,70,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,74,24,38,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,19,74,,,,
79,down,Kygo & Selena Gomez,It Ain't Me,78,24,75,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,6,36,,,,
81,down,Kygo & OneRepublic,Lose Somebody,73,7,48,86,2020-06-07,80,2020-07-05
82,up,Kygo & Sasha Sloan,I'll Wait,85,4,54,82,2020-04-05,42,2020-04-12
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,27,75,,,,
84,up,Jonas Blue,Rise (feat. Jack & Jack),91,46,66,,,,
85,down,Gaullin,Moonlight,80,34,75,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,39,10,,,,
87,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],89,53,13,,,,
88,up,Starley,Call on Me (Ryan Riback Remix),90,47,56,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),82,32,64,,,,
90,down,Major Lazer,Titans (feat. Sia & Labrinth),86,86,2,,,,
91,up,Diplo & Jonas Brothers,Lonely,93,4,64,,,,
92,up,Joel Corry,Lonely,99,26,56,,,,
93,down,"Calvin Harris, Sam Smith",Promises,92,31,75,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,67,8,,,,
95,up,The Chainsmokers,Paris,95,4,51,,,,
96,-,Cascada,Everytime We Touch,-,74,19,,,,
97,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,79,22,,,,
98,down,Dua Lipa & Angele,Fever,88,13,24,47,2020-11-15,47,2020-11-15
99,down,Avicii,SOS (feat. Aloe Blacc),87,17,74,,,,
100,-,Timmy Trumpet & Savage,Freaks,-,45,44,,,,
