Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,77,97,2020-01-12,7,2020-05-10
2,up,DVBBS,West Coast (feat. Quinn XCII),2,1,28,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,59,3,2,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,2,42,99,2020-07-26,16,2020-09-20
5,down,Topic,Breaking Me (feat. A7S),4,2,60,94,2020-03-01,8,2020-08-16
6,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,6,4,8,,,,
7,down,Jubel,Dancing in the Moonlight (feat. NEIMY),5,4,36,,,,
8,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",7,3,14,,,,
9,up,Regard,Ride It,9,2,77,57,2019-10-06,13,2019-11-10
10,down,Meduza,Paradise (feat. Dermot Kennedy),8,6,26,61,2021-01-03,22,2021-02-07
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,8,72,2021-03-07,18,2021-05-16
12,down,Shaun Frank & Ryland James,Save Me,11,11,6,,,,
13,down,Loud Luxury,Body (feat. brando),12,5,77,,,,
14,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),10,5,26,,,,
15,down,Felix Cartal & Sophie Simmons,Mine,13,3,54,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,5,24,,,,
17,down,Marshmello & Bastille,Happier,15,3,77,74,2019-10-06,74,2019-10-06
18,up,Avicii,The Nights,35,17,57,,,,
19,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),17,5,57,,,,
20,up,Marshmello,Silence (feat. Khalid),27,12,77,,,,
21,up,アヴィーチー,Wake Me Up,24,5,77,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,19,10,9,90,2021-04-04,42,2021-04-18
23,up,The Chainsmokers,Closer (feat. Halsey),25,5,77,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,4,77,87,2019-10-20,28,2019-12-08
25,down,Sam Feldt,Post Malone (feat. RANI),21,3,77,,,,
26,down,twocolors,Lovefool,18,5,42,,,,
27,down,Loud Luxury & Bryce Vine,I'm Not Alright,22,1,77,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),29,13,73,,,,
29,down,Marshmello & Halsey,Be Kind,26,2,52,50,2020-05-03,29,2020-05-17
30,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,77,,,,
31,up,surf mesa,Ily,32,5,59,63,2020-04-19,18,2020-07-12
32,down,Calvin Harris,Summer,30,3,68,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,5,77,40,2019-10-06,40,2019-10-06
34,down,"ATB, Topic & A7S",Your Love (9PM),20,13,14,89,2021-02-21,25,2021-04-04
35,down,Daft Punk,One More Time,33,18,12,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,34,5,77,,,,
37,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],31,16,16,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,19,77,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,39,16,77,,,,
40,down,Kygo,Freedom (feat. Zak Abel),37,5,54,70,2020-04-26,70,2020-04-26
41,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,8,77,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,8,71,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,13,77,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),42,10,77,,,,
45,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),45,16,77,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,11,77,,,,
47,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),46,9,47,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,18,77,,,,
49,up,David Guetta,Titanium (feat. Sia),55,5,76,,,,
50,up,Zedd & Alessia Cara,Stay,53,31,77,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,29,77,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,47,26,59,,,,
53,up,DVBBS,Fool For Ya,95,53,2,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,4,77,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,33,77,,,,
56,up,Alan Walker,Faded,57,22,77,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,19,36,,,,
58,down,Regard & Raye,Secrets,54,11,53,84,2020-06-14,62,2020-06-28
59,down,Loud Luxury,Cold Feet,58,3,63,,,,
60,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),48,13,40,,,,
61,down,Rasster,SAD (Imanbek xxx Remix),56,6,49,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),61,12,66,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,29,77,,,,
64,up,Deorro & Chris Brown,Five More Hours,65,50,72,,,,
65,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,32,69,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,36,12,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,41,62,,,,
68,down,Imanbek & Goodboys,Goodbye,66,31,19,,,,
69,down,Sofi Tukker,Purple Hat,64,20,76,,,,
70,up,Galantis,Runaway (U & I),70,52,42,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,23,72,,,,
72,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,42,12,81,2021-02-28,39,2021-04-11
73,down,Calvin Harris,Outside (feat. Ellie Goulding),71,26,35,,,,
74,down,Kygo,Stole the Show (feat. Parson James),67,67,10,,,,
75,down,HVME,Goosebumps,73,16,26,85,2021-01-10,69,2021-01-17
76,up,Calvin Harris & Disciples,How Deep Is Your Love,77,24,40,,,,
77,up,Kygo & Selena Gomez,It Ain't Me,81,24,77,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),76,39,12,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,78,26,73,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,6,38,,,,
81,down,Kygo & OneRepublic,Lose Somebody,80,7,50,86,2020-06-07,80,2020-07-05
82,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,19,76,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,27,77,,,,
84,down,Gaullin,Moonlight,79,34,77,,,,
85,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,36,77,,,,
86,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,32,66,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,17,75,,,,
88,down,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],84,53,15,,,,
89,-,Rezz & deadmau5,Hypnocurrency,-,58,1,,,,
90,up,"Calvin Harris, Sam Smith",Promises,92,31,77,,,,
91,down,Felix Cartal & Lights,Love Me,90,16,70,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),86,46,68,,,,
93,down,The Chainsmokers,Paris,85,4,53,,,,
94,down,Starley,Call on Me (Ryan Riback Remix),87,47,58,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,7,,,,
96,-,Avicii,Levels (Radio Edit),-,83,1,,,,
97,down,Martin Garrix,Pressure (feat. Tove Lo),74,17,12,,,,
98,-,Kygo & Miguel,Remind Me to Forget,-,44,69,,,,
99,up,Kygo & Sasha Sloan,I'll Wait,100,4,56,82,2020-04-05,42,2020-04-12
100,down,Diplo & Jonas Brothers,Lonely,96,4,66,,,,
