Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,80,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,70,,,,
3,up,Kenya Grace,Strangers,3,1,17,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,60,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,5,216,,,,
6,up,Tiësto & Ava Max,The Motto,7,1,112,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,6,5,19,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),12,5,163,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,216,,,,
10,up,David Guetta,Titanium (feat. Sia),10,5,215,,,,
11,up,アヴィーチー,Wake Me Up,11,5,216,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,168,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,5,216,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,13,216,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,1,216,97,2020-01-12,7,2020-05-10
16,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),15,8,210,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),19,12,205,,,,
18,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),26,18,22,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,4,38,,,,
20,down,Drake,Sticky,17,2,80,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,216,,,,
22,down,Calvin Harris,Summer,21,6,207,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,20,2,116,,,,
24,down,Marshmello & Bastille,Happier,22,3,216,74,2019-10-06,74,2019-10-06
25,up,Calvin Harris,Feel So Close (Radio Edit),25,13,212,,,,
26,down,Loud Luxury,Body (feat. brando),24,5,216,,,,
27,up,Regard,Ride It,27,2,216,57,2019-10-06,13,2019-11-10
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,19,175,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,5,74,,,,
30,up,Peggy Gou,(It Goes Like) Nanana (Edit),34,4,28,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),31,10,206,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,114,,,,
33,up,Marshmello,Silence (feat. Khalid),33,12,216,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),35,2,181,99,2020-07-26,16,2020-09-20
35,up,Avicii,The Nights,37,17,196,,,,
36,up,The Chainsmokers,Paris,40,4,191,,,,
37,down,Daft Punk,One More Time,36,18,151,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,33,216,,,,
39,up,Tiësto,Drifting,42,39,26,,,,
40,up,"Karan Aujla, Ikky & Tiësto",Softly (Tiësto Remix),87,40,2,,,,
41,up,SUICIDAL-IDOL,Ecstacy (slowed),100,5,14,,,,
42,up,Calvin Harris,Blame (feat. John Newman),47,42,70,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,36,216,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),38,26,168,,,,
45,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,18,216,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,43,24,178,,,,
47,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,48,5,27,,,,
48,down,Kygo & Selena Gomez,It Ain't Me,45,24,214,,,,
49,up,Tiësto,Lay Low,52,6,51,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,46,16,216,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,32,185,,,,
52,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),50,5,190,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,8,216,,,,
54,up,Edward Maya & Mia Martina,Stereo Love,70,28,87,,,,
55,down,Zedd & Alessia Cara,Stay,54,31,212,,,,
56,down,Timmy Trumpet & Savage,Freaks,51,45,160,,,,
57,down,Drake,Massive,55,3,80,,,,
58,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,36,130,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,46,90,,,,
60,down,Topic,Breaking Me (feat. A7S),58,2,199,94,2020-03-01,8,2020-08-16
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,19,210,,,,
62,up,AP Dhillon,Sleepless,62,5,24,,,,
63,up,John Summit & Hayla,Where You Are,96,38,37,,,,
64,down,James Hype & Miggy Dela Rosa,Ferrari,61,6,82,,,,
65,down,Alesso & Zara Larsson,Words,53,5,71,,,,
66,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,47,16,,,,
67,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,29,204,,,,
68,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),64,4,44,,,,
69,down,Marshmello & Halsey,Be Kind,66,2,191,50,2020-05-03,29,2020-05-17
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,19,167,,,,
71,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),68,5,165,,,,
72,down,Zedd,Clarity (feat. Foxes),67,61,39,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,32,199,,,,
74,up,Calvin Harris & Ellie Goulding,Miracle,79,4,41,,,,
75,up,"Calvin Harris, Sam Smith",Promises,75,31,114,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,11,216,,,,
77,down,アヴィーチー,Hey Brother,74,67,14,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,14,90,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,23,210,,,,
80,up,Galantis,Runaway (U & I),85,52,139,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,4,216,87,2019-10-20,28,2019-12-08
82,down,Rêve,CTRL + ALT + DEL,76,2,116,,,,
83,down,Avicii,Waiting For Love,80,46,51,,,,
84,up,Loud Luxury & Bryce Vine,I'm Not Alright,93,1,215,,,,
85,up,Avicii,Levels,90,85,7,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,5,215,40,2019-10-06,40,2019-10-06
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,147,72,2021-03-07,18,2021-05-16
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,1,,,,
89,down,Sam Feldt,Post Malone (feat. RANI),82,3,216,,,,
90,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),94,34,78,,,,
91,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,61,74,,,,
92,down,Technotronic,Pump Up the Jam,84,66,34,,,,
93,down,Stromae,Alors on danse (Radio Edit),83,54,33,,,,
94,up,Darude,Sandstorm,97,85,10,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,3,83,,,,
96,down,Alan Walker,Faded,91,22,216,,,,
97,up,Blasterjaxx & Timmy Trumpet,Narco,99,45,31,,,,
98,-,DJ Snake & Lil Jon,Turn Down for What,-,44,2,,,,
99,down,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),86,86,3,,,,
100,-,"John Summit, Mathame & Camden Cox",Hungover,-,100,1,,,,
