Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,82,97,2020-01-12,7,2020-05-10
2,down,DVBBS,West Coast (feat. Quinn XCII),1,1,33,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,13,72,2021-03-07,18,2021-05-16
4,up,Loud Luxury & Thutmose,Red Handed,7,4,3,,,,
5,down,Topic,Breaking Me (feat. A7S),4,2,65,94,2020-03-01,8,2020-08-16
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,47,99,2020-07-26,16,2020-09-20
7,down,"Regard, Troye Sivan & Tate McRae",You,6,3,7,,,,
8,up,Regard,Ride It,9,2,82,57,2019-10-06,13,2019-11-10
9,up,Meduza,Paradise (feat. Dermot Kennedy),10,6,31,61,2021-01-03,22,2021-02-07
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),11,4,41,,,,
11,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,3,19,,,,
12,up,Loud Luxury,Body (feat. brando),13,5,82,,,,
13,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,12,4,13,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),14,13,19,89,2021-02-21,25,2021-04-04
15,up,David Guetta,Memories (feat. Kid Cudi),15,5,29,,,,
16,up,Shaun Frank & Ryland James,Save Me,20,11,11,,,,
17,up,Marshmello & Bastille,Happier,19,3,82,74,2019-10-06,74,2019-10-06
18,up,Felix Cartal & Sophie Simmons,Mine,18,3,59,,,,
19,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),16,5,62,,,,
20,up,Calvin Harris,Summer,21,6,73,,,,
21,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),17,5,31,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),24,3,82,,,,
23,up,DVBBS,Lose My Mind,85,23,2,,,,
24,down,"Joel Corry, RAYE & David Guetta",BED,22,10,14,90,2021-04-04,42,2021-04-18
25,up,アヴィーチー,Wake Me Up,26,5,82,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,41,24,45,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,5,82,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,82,,,,
29,down,Loud Luxury & Bryce Vine,I'm Not Alright,25,1,82,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,4,82,87,2019-10-20,28,2019-12-08
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,5,82,40,2019-10-06,40,2019-10-06
32,down,Marshmello,Silence (feat. Khalid),30,12,82,,,,
33,up,Marshmello & Halsey,Be Kind,33,2,57,50,2020-05-03,29,2020-05-17
34,up,surf mesa,Ily,35,5,64,63,2020-04-19,18,2020-07-12
35,down,Calvin Harris,Feel So Close (Radio Edit),28,13,78,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,32,5,82,,,,
37,down,Avicii,The Nights,36,17,62,,,,
38,down,twocolors,Lovefool,34,5,47,,,,
39,up,Daft Punk,One More Time,39,18,17,,,,
40,down,Kygo,Freedom (feat. Zak Abel),37,5,59,70,2020-04-26,70,2020-04-26
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,8,82,,,,
42,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,89,11,2,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,19,82,,,,
44,up,Rasster,SAD (Imanbek xxx Remix),48,6,54,,,,
45,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],47,16,21,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,43,16,82,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,11,82,,,,
48,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,16,82,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,4,82,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,13,82,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,8,76,,,,
52,up,David Guetta,Titanium (feat. Sia),53,5,81,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,29,82,,,,
54,down,Martin Garrix,We Are the People (feat. Bono & The Edge),38,38,3,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),50,10,82,,,,
56,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),56,9,52,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,18,82,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,29,82,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,33,82,,,,
60,up,Alan Walker,Faded,63,22,82,,,,
61,down,Zedd & Alessia Cara,Stay,60,31,82,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),59,12,71,,,,
63,up,Lost Frequencies,Are You With Me (Radio Edit),78,63,4,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,67,26,64,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,19,41,,,,
66,down,Loud Luxury,Cold Feet,65,3,68,,,,
67,down,Imanbek & Goodboys,Goodbye,55,31,24,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,36,17,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),73,26,40,,,,
70,down,Deorro & Chris Brown,Five More Hours,69,50,77,,,,
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),72,41,67,,,,
72,down,Regard & Raye,Secrets,62,11,58,84,2020-06-14,62,2020-06-28
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,23,77,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,32,74,,,,
75,down,Galantis,Runaway (U & I),71,52,47,,,,
76,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),64,13,45,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),75,39,17,,,,
78,down,Sofi Tukker,Purple Hat,74,20,81,,,,
79,down,Gaullin,Moonlight,77,34,82,,,,
80,down,"Calvin Harris, Sam Smith",Promises,76,31,82,,,,
81,up,DVBBS,Not Going Home,92,29,43,,,,
82,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),83,43,63,,,,
83,-,Martin Garrix,Pressure (feat. Tove Lo),-,17,14,,,,
84,up,The Chainsmokers,Paris,93,4,58,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,36,82,,,,
86,up,Loud Luxury & anders,Love No More,96,23,52,,,,
87,-,Felix Cartal & Lights,Love Me,-,16,74,,,,
88,-,Regard,Ride It (Jonas Blue Remix),-,31,61,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,61,40,,,,
90,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,4,73,,,,
91,-,Felix Cartal & Hanne Mjøen,My Last Song,-,91,1,,,,
92,-,Jonas Blue & León,Hear Me Say,-,56,1,,,,
93,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,79,1,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,19,81,,,,
95,-,R3HAB & A Touch of Class,All Around the World (La La La),-,57,29,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,26,78,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,67,12,,,,
98,-,MK,Chemical,-,98,1,,,,
99,down,Kygo & Selena Gomez,It Ain't Me,90,24,82,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,7,54,86,2020-06-07,80,2020-07-05
