Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,42,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,22,72,2021-03-07,18,2021-05-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,91,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,5,2,91,57,2019-10-06,13,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),4,2,74,94,2020-03-01,8,2020-08-16
6,up,Joel Corry,Head & Heart (feat. MNEK),7,2,56,99,2020-07-26,16,2020-09-20
7,up,"Regard, Troye Sivan & Tate McRae",You,8,3,16,,,,
8,down,Jubel,Dancing in the Moonlight (feat. NEIMY),6,4,50,,,,
9,up,Calvin Harris,By Your Side (feat. Tom Grennan),9,5,9,,,,
10,up,Loud Luxury,Safe With Me (feat. Drew Love),89,10,2,,,,
11,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,3,28,,,,
12,up,Loud Luxury,Body (feat. brando),12,5,91,,,,
13,up,Calvin Harris,Summer,15,6,82,,,,
14,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,11,11,,,,
15,down,Loud Luxury,Wasted (feat. WAV3POP),11,10,4,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,5,38,,,,
17,down,Loud Luxury & Thutmose,Red Handed,14,4,12,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),22,5,91,,,,
19,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),17,5,71,,,,
20,up,アヴィーチー,Wake Me Up,21,5,91,,,,
21,down,Felix Cartal & Sophie Simmons,Mine,18,3,68,,,,
22,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),20,5,40,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,91,,,,
24,down,Marshmello & Bastille,Happier,19,3,91,74,2019-10-06,74,2019-10-06
25,up,Meduza,Paradise (feat. Dermot Kennedy),28,6,40,61,2021-01-03,22,2021-02-07
26,up,Loud Luxury & Bryce Vine,I'm Not Alright,29,1,91,,,,
27,down,Kygo,Freedom (feat. Zak Abel),23,5,68,70,2020-04-26,70,2020-04-26
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,5,91,40,2019-10-06,40,2019-10-06
29,up,"Calvin Harris, Dua Lipa",One Kiss,31,5,91,,,,
30,up,Marshmello & Halsey,Be Kind,30,2,66,50,2020-05-03,29,2020-05-17
31,up,surf mesa,Ily,32,5,73,63,2020-04-19,18,2020-07-12
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,8,91,,,,
33,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),60,33,2,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),35,3,91,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),34,13,87,,,,
36,down,Rasster,SAD (Imanbek xxx Remix),33,6,63,,,,
37,down,Shaun Frank & Ryland James,Save Me,36,11,20,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,4,91,87,2019-10-20,28,2019-12-08
39,up,Avicii,The Nights,41,17,71,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,19,91,,,,
41,up,Marshmello,Silence (feat. Khalid),42,12,91,,,,
42,down,"Joel Corry, RAYE & David Guetta",BED,40,10,23,90,2021-04-04,42,2021-04-18
43,down,deadmau5 & Lights,When the Summer Dies,25,25,3,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,29,91,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),44,12,80,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,45,24,54,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,32,83,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,47,16,91,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,91,,,,
50,down,"ATB, Topic & A7S",Your Love (9PM),46,13,28,89,2021-02-21,25,2021-04-04
51,up,Marshmello,Here With Me (feat. CHVRCHES),58,10,91,,,,
52,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,16,91,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),49,18,91,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,8,85,,,,
55,down,Daft Punk,One More Time,53,18,26,,,,
56,down,twocolors,Lovefool,24,5,56,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,13,91,,,,
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),70,13,3,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,33,91,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,11,91,,,,
61,down,Dj Jabato,Goodbye ( jabato clean) [Remix],51,47,7,,,,
62,up,Dynoro & Gigi D'Agostino,In My Mind,66,26,73,,,,
63,down,David Guetta,Titanium (feat. Sia),59,5,90,,,,
64,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),57,9,61,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,19,50,,,,
66,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),91,62,5,,,,
67,down,Alan Walker,Faded,65,22,91,,,,
68,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,63,4,22,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,29,91,,,,
70,down,Loud Luxury,Cold Feet,69,3,77,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),72,26,49,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,23,86,,,,
73,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),71,43,4,,,,
74,up,Deorro & Chris Brown,Five More Hours,76,50,86,,,,
75,up,Galantis,Runaway (U & I),75,52,56,,,,
76,up,Sofi Tukker,Purple Hat,80,20,90,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,41,76,,,,
78,up,Regard & Raye,Secrets,79,11,67,84,2020-06-14,62,2020-06-28
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,36,91,,,,
80,up,Zedd & Alessia Cara,Stay,81,31,91,,,,
81,up,Robin Schulz,Sugar (feat. Francesco Yates),86,67,18,,,,
82,up,"Calvin Harris, Sam Smith",Promises,82,31,91,,,,
83,down,Stromae,Alors on danse (Radio Edit),78,54,5,,,,
84,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),88,36,26,,,,
85,up,The Chainsmokers,Paris,90,4,67,,,,
86,down,Kygo & Selena Gomez,It Ain't Me,73,24,91,,,,
87,-,Loud Luxury & Cat Dealers,Mistakes,-,9,1,,,,
88,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],87,16,30,,,,
89,down,Tinlicker & Helsloot,Because You Move Me,83,60,10,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,19,89,,,,
91,up,Kygo & OneRepublic,Lose Somebody,93,7,60,86,2020-06-07,80,2020-07-05
92,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),85,13,54,,,,
93,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,79,29,,,,
94,up,Gaullin,Moonlight,96,34,91,,,,
95,up,Kygo & Sasha Sloan,I'll Wait,98,4,66,82,2020-04-05,42,2020-04-12
96,-,Famba,Games We Play (feat. brando & MKLA),-,78,1,,,,
97,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,97,19,21,,,,
98,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),100,79,6,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,70,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),99,6,46,,,,
