Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,62,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,45,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,27,99,2020-07-26,16,2020-09-20
4,up,Tiësto,The Business,4,3,16,52,2021-01-03,18,2021-04-04
5,up,twocolors,Lovefool,7,5,27,,,,
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,4,21,,,,
7,up,DVBBS,West Coast (feat. Quinn XCII),8,1,13,,,,
8,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),5,5,11,,,,
9,down,Felix Cartal & Sophie Simmons,Mine,6,3,39,,,,
10,up,Regard,Ride It,11,2,62,57,2019-10-06,13,2019-11-10
11,down,David Guetta,Memories (feat. Kid Cudi),10,5,9,,,,
12,up,Marshmello & Halsey,Be Kind,13,2,37,50,2020-05-03,29,2020-05-17
13,up,Meduza,Paradise (feat. Dermot Kennedy),14,6,11,61,2021-01-03,22,2021-02-07
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),16,5,42,,,,
15,up,surf mesa,Ily,17,5,44,63,2020-04-19,18,2020-07-12
16,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),18,13,25,,,,
17,down,Loud Luxury,Body (feat. brando),12,5,62,,,,
18,down,Marshmello & Bastille,Happier,15,3,62,74,2019-10-06,74,2019-10-06
19,up,Marshmello,Silence (feat. Khalid),23,12,62,,,,
20,up,Loud Luxury & Bryce Vine,I'm Not Alright,20,1,62,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,5,62,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,62,,,,
23,up,HVME,Goosebumps,36,16,11,85,2021-01-10,69,2021-01-17
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,62,40,2019-10-06,40,2019-10-06
25,up,Kygo & OneRepublic,Lose Somebody,26,7,35,86,2020-06-07,80,2020-07-05
26,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),22,9,32,,,,
27,up,Dua Lipa & Angele,Fever,28,13,11,47,2020-11-15,47,2020-11-15
28,up,アヴィーチー,Wake Me Up,30,5,62,,,,
29,down,Regard & Raye,Secrets,24,11,38,84,2020-06-14,62,2020-06-28
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,4,62,87,2019-10-20,28,2019-12-08
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,19,62,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),38,3,62,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),32,13,58,,,,
34,up,Kygo,Freedom (feat. Zak Abel),39,5,39,70,2020-04-26,70,2020-04-26
35,down,Loud Luxury,Cold Feet,33,3,48,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,25,5,62,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,29,16,62,,,,
38,up,Imanbek & Goodboys,Goodbye,44,31,4,,,,
39,up,Rasster,SAD (Imanbek xxx Remix),41,6,34,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,11,62,,,,
41,up,Gaullin,Moonlight,53,34,62,,,,
42,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,18,62,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,29,62,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,13,62,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,8,56,,,,
46,up,David Guetta,Titanium (feat. Sia),47,5,61,,,,
47,up,Alan Walker,Faded,50,22,62,,,,
48,up,Regard,Ride It (Jonas Blue Remix),77,31,49,,,,
49,up,Marshmello,Here With Me (feat. CHVRCHES),52,10,62,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,8,62,,,,
51,up,Calvin Harris,Summer,61,3,53,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,33,62,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,58,26,44,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,4,62,,,,
55,up,Punctual,I Don't Wanna Know,60,50,14,,,,
56,up,Avicii,The Nights,62,17,42,,,,
57,down,Zedd & Alessia Cara,Stay,43,31,62,,,,
58,down,Sofi Tukker,Purple Hat,55,20,61,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,36,62,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,32,53,,,,
61,down,"Calvin Harris, Sam Smith",Promises,59,31,62,,,,
62,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),66,16,62,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,29,62,,,,
64,down,Diplo & SIDEPIECE,On My Mind,63,38,10,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,27,62,,,,
66,up,Kygo & Sasha Sloan,I'll Wait,71,4,41,82,2020-04-05,42,2020-04-12
67,up,Kygo & Selena Gomez,It Ain't Me,74,24,62,,,,
68,down,Kygo & Miguel,Remind Me to Forget,54,44,62,,,,
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,19,62,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),80,70,4,,,,
71,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),67,43,54,,,,
72,up,"Meduza, Becky Hill & Goodboys",Lose Control (ChildsPlay & Badd Dimes Remix),85,72,6,,,,
73,up,Alok & THRDL!FE,Hear Me Tonight,83,73,9,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,19,21,,,,
75,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,17,19,,,,
76,-,R3HAB & A Touch of Class,All Around the World (La La La),-,57,23,,,,
77,up,Avicii,SOS (feat. Aloe Blacc),89,17,62,,,,
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,4,62,,,,
79,up,Deorro & Chris Brown,Five More Hours,84,50,57,,,,
80,down,"Koosen, Green Bull & FETS",Mood,79,43,5,,,,
81,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,72,1,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,32,61,,,,
83,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,6,23,,,,
84,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,16,1,,,,
85,up,Diplo & Sonny Fodera,Turn Back Time,96,55,6,,,,
86,-,Ummet Ozcan x Lucas & Steve,Higher,-,86,1,,,,
87,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),76,25,62,,,,
88,-,A-Trak & Ferreck Dawn,My Own Way,-,61,1,,,,
89,-,220 KID & JC Stewart,Too Many Nights,-,74,2,,,,
90,-,Jauz,Goodiez,-,90,1,,,,
91,down,Studio Killers,Jenny,31,10,8,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,72,24,25,,,,
93,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Marshmello Remix],98,93,2,,,,
94,down,Daft Punk,One More Time,73,18,3,,,,
95,-,The Chainsmokers,Paris,-,4,42,,,,
96,down,Felix Cartal & Lights,Love Me,87,16,58,,,,
97,up,Robin Schulz,Sugar (feat. Francesco Yates),100,67,6,,,,
98,-,EDX,Indian Summer,-,91,2,,,,
99,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,86,1,,,,
100,-,Timmy Trumpet & Savage,Freaks,-,45,42,,,,
