Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,30,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),5,2,13,94,2020-03-01,8,2020-08-16
4,down,Marshmello & Halsey,Be Kind,3,2,5,50,2020-05-03,29,2020-05-17
5,down,Loud Luxury,Cold Feet,4,3,16,,,,
6,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,5,10,,,,
7,up,Kygo & Sasha Sloan,I'll Wait,10,4,9,82,2020-04-05,42,2020-04-12
8,down,surf mesa,Ily,6,5,12,63,2020-04-19,18,2020-07-12
9,up,Kygo,Freedom (feat. Zak Abel),12,5,7,70,2020-04-26,70,2020-04-26
10,down,Loud Luxury & Bryce Vine,I'm Not Alright,9,1,30,,,,
11,down,Kygo & OneRepublic,Lose Somebody,7,7,3,86,2020-06-07,80,2020-07-05
12,up,Sam Feldt,Post Malone (feat. RANI),13,3,30,,,,
13,down,Loud Luxury,Body (feat. brando),11,5,30,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,30,40,2019-10-06,40,2019-10-06
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,4,30,87,2019-10-20,28,2019-12-08
16,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,16,30,,,,
17,up,Regard & Raye,Secrets,17,11,6,84,2020-06-14,62,2020-06-28
18,down,Loud Luxury,Gummy (feat. brando),15,5,12,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,19,30,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,30,,,,
21,down,Marshmello & Bastille,Happier,18,3,30,74,2019-10-06,74,2019-10-06
22,up,Kygo & Valerie Broussard,The Truth,82,16,2,,,,
23,up,Calvin Harris,Summer,35,6,21,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,5,30,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),19,5,30,,,,
26,up,Rasster,SAD (Imanbek xxx Remix),97,6,2,,,,
27,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,4,30,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,11,30,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,29,30,,,,
30,up,deadmau5 & The Neptunes,Pomegranate,83,30,2,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,30,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,32,30,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),28,10,30,,,,
34,up,Loud Luxury & anders,Love No More,41,23,30,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,26,16,30,,,,
36,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),31,18,30,,,,
37,down,Marshmello,Silence (feat. Khalid),30,12,30,,,,
38,up,Famba,Swear to God,43,15,30,,,,
39,up,Felix Cartal & Sophie Simmons,Mine,91,3,7,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,8,30,,,,
41,up,Kygo & Imagine Dragons,Born to Be Yours,56,41,30,,,,
42,up,Joel Corry,Lonely,44,26,17,,,,
43,up,Gaullin,Moonlight,64,34,30,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,13,30,,,,
45,up,DVBBS,Not Going Home,92,29,20,,,,
46,up,"Calvin Harris, Sam Smith",Promises,50,31,30,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,29,30,,,,
48,-,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),-,48,1,,,,
49,down,Martin Garrix,Higher Ground (feat. John Martin),25,25,3,,,,
50,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),36,21,10,,,,
51,down,Alan Walker,Faded,38,22,30,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),39,17,30,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,42,26,12,,,,
54,down,Sofi Tukker,Purple Hat,45,20,29,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,27,30,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,23,30,,,,
57,down,アヴィーチー,Wake Me Up,48,5,30,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,51,24,30,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,33,30,,,,
60,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,60,1,,,,
61,down,Frank Walker,Dancing in the Dark,59,26,8,,,,
62,down,David Guetta,Titanium (feat. Sia),46,5,30,,,,
63,down,Kygo & Miguel,Remind Me to Forget,61,44,30,,,,
64,-,Kygo & Kim Petras,Broken Glass,-,13,1,,,,
65,up,Diplo & Jonas Brothers,Lonely,65,4,30,,,,
66,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),53,25,30,,,,
67,-,220 KID & GRACEY,Don’t Need Love,-,47,1,,,,
68,up,Petit Biscuit & Shallou,I Leave Again,88,68,2,,,,
69,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,66,30,14,,,,
70,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,41,30,,,,
71,down,Zedd & Alessia Cara,Stay,60,31,30,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,26,30,,,,
73,down,Loud Luxury & Cid,Nights Like This,62,8,14,,,,
74,-,Kygo & Jamie N Commons,Feels Like Forever,-,22,1,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,4,30,,,,
76,down,The Chainsmokers & Bebe Rexha,Call You Mine,58,13,30,,,,
77,-,Kygo & Sandro Cavazza,Beautiful,-,25,1,,,,
78,-,Kygo & St. Lundi,To Die For,-,29,1,,,,
79,-,Kygo & Dreamlab,Could You Love Me,-,32,1,,,,
80,-,Kygo & Zac Brown,Someday,-,28,1,,,,
81,-,Kygo & Oh Wonder,How Would I Know,-,34,1,,,,
82,up,"Kygo, Zara Larsson & Tyga",Like It Is,84,11,10,81,2020-03-29,40,2020-04-05
83,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,38,1,,,,
84,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,19,1,,,,
85,-,"Kygo, Patrick Droney & Petey",Say You Will,-,42,1,,,,
86,-,Kygo & Joe Janiak,Follow,-,43,1,,,,
87,-,Kygo & Rhys Lewis,Hurting,-,40,1,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,44,1,22,2019-10-06,20,2019-10-13
89,-,Kygo & Haux,Only Us,-,50,1,,,,
90,-,Famba,Storm (feat. Kyra Mastro),-,32,6,,,,
91,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,63,1,,,,
92,down,Avicii,The Nights,71,17,30,,,,
93,down,Calvin Harris,Feel So Close (Radio Edit),67,13,26,,,,
94,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],70,36,17,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,36,30,,,,
96,-,Kygo & Chelsea Cutler,Not Ok,-,66,10,,,,
97,down,Starley,Call on Me (Ryan Riback Remix),72,47,25,,,,
98,-,PNAU & Vlossom,Lucky (feat. Vlossom),-,98,1,,,,
99,-,Avicii,Heaven,-,56,21,84,2019-10-06,84,2019-10-06
100,down,Jonas Blue,Rise (feat. Jack & Jack),73,46,30,,,,
