Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,26,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,6,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,58,,,,
5,up,Loud Luxury,These Nights (feat. KIDDO),5,5,23,,,,
6,up,Drake,Sticky,6,2,26,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,5,20,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,5,162,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,2,62,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,5,162,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,162,,,,
12,up,Loud Luxury & Hook N Sling,Afterparty,83,12,2,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,162,97,2020-01-12,7,2020-05-10
14,up,Alesso & Zara Larsson,Words,14,5,17,,,,
15,up,David Guetta,Titanium (feat. Sia),15,5,161,,,,
16,down,Drake,Massive,9,3,26,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,13,162,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,5,109,,,,
19,up,Regard,Ride It,19,2,162,57,2019-10-06,13,2019-11-10
20,down,James Hype & Miggy Dela Rosa,Ferrari,18,6,28,,,,
21,down,アヴィーチー,Wake Me Up,20,5,162,,,,
22,up,Marshmello,Silence (feat. Khalid),22,12,162,,,,
23,down,Calvin Harris,Summer,21,3,153,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,6,114,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),25,12,151,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),23,13,158,,,,
27,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,1,60,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),30,10,162,,,,
29,down,Marshmello & Bastille,Happier,28,3,162,74,2019-10-06,74,2019-10-06
30,up,Loud Luxury,Body (feat. brando),32,5,162,,,,
31,up,Avicii,The Nights,31,17,142,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,19,121,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,13,74,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,162,,,,
35,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,8,156,,,,
36,down,Becky Hill & David Guetta,Remember,29,6,21,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,43,24,125,,,,
38,up,Rêve,CTRL + ALT + DEL,38,2,63,,,,
39,down,Alan Walker,Faded,37,22,162,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),44,2,127,99,2020-07-26,16,2020-09-20
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,36,78,,,,
42,down,Bakermat,Baianá,39,39,4,,,,
43,down,Daft Punk,One More Time,41,18,97,,,,
44,down,The Chainsmokers,Paris,42,4,137,,,,
45,down,Kygo & Selena Gomez,It Ain't Me,40,24,160,,,,
46,up,Avicii,Waiting For Love,86,46,3,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,93,72,2021-03-07,18,2021-05-16
48,up,Tiësto,Lose You (feat. ILIRA),50,36,42,,,,
49,up,Tiësto & Charli XCX,Hot In It,49,8,24,,,,
50,down,Topic,Breaking Me (feat. A7S),45,2,145,94,2020-03-01,8,2020-08-16
51,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),47,5,142,,,,
52,up,Calvin Harris,My Way,63,44,9,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,33,162,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,51,16,162,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,46,36,,,,
56,down,Marshmello & Halsey,Be Kind,53,2,137,50,2020-05-03,29,2020-05-17
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,36,162,,,,
58,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,18,162,,,,
59,up,Acraze,Do It To It (feat. Cherish),60,2,61,,,,
60,down,Zedd & Alessia Cara,Stay,59,31,158,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,39,9,,,,
62,down,Drake,Falling Back,54,4,26,,,,
63,down,David Guetta,2U (feat. Justin Bieber),62,36,16,,,,
64,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),57,34,28,,,,
65,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,58,34,9,,,,
66,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,8,162,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,19,161,,,,
68,up,Timmy Trumpet & Savage,Freaks,80,45,106,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,64,26,132,,,,
70,up,Jax Jones,Where Did You Go? (feat. MNEK),70,6,45,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,4,162,87,2019-10-20,28,2019-12-08
72,up,Meduza,Tell It To My Heart (feat. Hozier),81,22,45,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,32,131,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,29,150,,,,
75,down,Loud Luxury & Bryce Vine,I'm Not Alright,73,1,162,,,,
76,down,Imanbek & BYOR,Belly Dancer,74,64,18,,,,
77,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,68,10,15,,,,
78,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),78,5,111,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),76,39,50,,,,
80,down,Jubel,Dancing in the Moonlight (feat. NEIMY),75,4,121,,,,
81,down,Calvin Harris,Blame (feat. John Newman),77,42,17,,,,
82,down,Zedd,Clarity (feat. Foxes),66,61,10,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,11,162,,,,
84,up,Sam Feldt,Post Malone (feat. RANI),84,3,162,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),82,26,115,,,,
86,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,14,56,,,,
87,up,DVBBS,West Coast (feat. Quinn XCII),98,1,113,,,,
88,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,32,150,,,,
89,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,53,25,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,23,157,,,,
91,up,Deorro & Chris Brown,Five More Hours,92,50,144,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,5,161,40,2019-10-06,40,2019-10-06
93,-,Edward Maya & Mia Martina,Stereo Love,-,28,39,,,,
94,down,Drake,Texts Go Green,87,5,26,,,,
95,down,Stromae,Alors on danse (Radio Edit),90,54,17,,,,
96,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,65,1,,,,
97,down,Blasterjaxx & Timmy Trumpet,Narco,95,45,15,,,,
98,-,Loud Luxury,Cold Feet,-,3,110,,,,
99,up,Felix Cartal & Sophie Simmons,Mine,100,3,133,,,,
100,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,94,2,29,,,,
