Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,78,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,88,,,,
3,up,Kenya Grace,Strangers,3,1,25,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,68,,,,
5,up,Kygo & Ava Max,Whatever,5,4,5,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,5,224,,,,
7,up,David Guetta,Titanium (feat. Sia),7,5,223,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,224,,,,
9,up,アヴィーチー,Wake Me Up,9,5,224,,,,
10,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),12,8,218,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),13,5,171,,,,
12,down,Tiësto & Ava Max,The Motto,11,1,120,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,176,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,5,224,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,224,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,1,224,97,2020-01-12,7,2020-05-10
17,down,"cassö, RAYE & D-Block Europe",Prada,15,5,27,,,,
18,up,Marshmello & Bastille,Happier,19,3,224,74,2019-10-06,74,2019-10-06
19,up,The Chainsmokers,Roses (feat. ROZES),22,12,213,,,,
20,up,David Guetta,Without You (feat. Usher),56,20,14,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,224,,,,
22,up,Loud Luxury,Body (feat. brando),23,5,224,,,,
23,down,Calvin Harris,Summer,18,6,215,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,4,46,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),21,13,220,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,25,2,124,,,,
27,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,8,224,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,29,16,224,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,214,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),41,26,176,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,19,183,,,,
32,down,Drake,Sticky,27,2,88,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,4,36,,,,
34,down,Regard,Ride It,31,2,224,57,2019-10-06,13,2019-11-10
35,-,John Summit & Hayla,Shiver,-,10,1,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,5,82,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),35,2,189,99,2020-07-26,16,2020-09-20
38,down,Avicii,The Nights,34,17,204,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,32,193,,,,
40,down,Daft Punk,One More Time,38,18,159,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,23,218,,,,
42,up,Disturbed,The Sound of Silence (CYRIL Remix),63,9,2,,,,
43,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),37,18,224,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,96,44,6,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,33,224,,,,
46,down,Marshmello,Silence (feat. Khalid),42,12,224,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,44,1,122,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,40,24,186,,,,
49,down,Zedd & Alessia Cara,Stay,46,31,220,,,,
50,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),39,18,30,,,,
51,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,33,5,35,,,,
52,down,The Chainsmokers,Paris,48,4,199,,,,
53,down,Timmy Trumpet & Savage,Freaks,50,45,168,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,36,224,,,,
55,down,Tiësto,Drifting,47,39,34,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,47,24,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,52,24,222,,,,
58,-,Calvin Harris,My Way,-,44,45,,,,
59,down,Edward Maya & Mia Martina,Stereo Love,55,28,95,,,,
60,up,Alesso & Zara Larsson,Words,66,5,79,,,,
61,down,Marshmello & Halsey,Be Kind,57,2,199,50,2020-05-03,29,2020-05-17
62,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),60,5,198,,,,
63,down,Tiësto,Lay Low,53,6,59,,,,
64,down,Drake,Massive,58,3,88,,,,
65,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,19,175,,,,
66,down,Topic,Breaking Me (feat. A7S),64,2,207,94,2020-03-01,8,2020-08-16
67,down,James Hype & Miggy Dela Rosa,Ferrari,65,6,90,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,46,98,,,,
69,down,Zedd,Clarity (feat. Foxes),68,61,47,,,,
70,down,Technotronic,Pump Up the Jam,67,66,42,,,,
71,up,Galantis,Runaway (U & I),71,52,147,,,,
72,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),87,34,82,,,,
73,up,アヴィーチー,Hey Brother,74,67,22,,,,
74,up,Felix Cartal & Lights,Feel Less,93,74,2,,,,
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,29,212,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,32,207,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,66,98,,,,
78,-,Calvin Harris,Rollin (feat. Future & Khalid),-,56,55,,,,
79,up,John Summit & Hayla,Where You Are,83,38,45,,,,
80,down,Rêve,CTRL + ALT + DEL,73,2,124,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,11,224,,,,
82,down,"Calvin Harris, Sam Smith",Promises,72,31,122,,,,
83,-,Alan Walker,Faded,-,22,219,,,,
84,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,12,1,,,,
85,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],62,19,8,,,,
86,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,86,1,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,4,224,87,2019-10-20,28,2019-12-08
88,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,155,72,2021-03-07,18,2021-05-16
89,down,Calvin Harris,Blame (feat. John Newman),43,42,78,,,,
90,down,"Regard, Troye Sivan & Tate McRae",You,70,3,86,,,,
91,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),79,5,173,,,,
92,down,Darude,Sandstorm,89,85,18,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,13,124,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,82,8,,,,
95,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,19,218,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,36,138,,,,
97,-,Martin Garrix,Animals,-,89,6,,,,
98,down,Elley Duhé & Whethan,MONEY ON THE DASH,82,81,7,,,,
99,down,Sam Feldt,Post Malone (feat. RANI),98,3,224,,,,
100,up,Cascada,Everytime We Touch,100,74,45,,,,
