Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,17,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,2,34,57,2019-10-06,13,2019-11-10
4,up,Marshmello & Halsey,Be Kind,4,2,9,50,2020-05-03,29,2020-05-17
5,up,Loud Luxury,Cold Feet,6,3,20,,,,
6,up,Kygo,Freedom (feat. Zak Abel),7,5,11,70,2020-04-26,70,2020-04-26
7,up,Rasster,SAD (Imanbek xxx Remix),9,6,6,,,,
8,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),5,5,14,,,,
9,down,Kygo & Sasha Sloan,I'll Wait,8,4,13,82,2020-04-05,42,2020-04-12
10,up,surf mesa,Ily,11,5,16,63,2020-04-19,18,2020-07-12
11,down,Loud Luxury & Bryce Vine,I'm Not Alright,10,1,34,,,,
12,up,Kygo & OneRepublic,Lose Somebody,12,7,7,86,2020-06-07,80,2020-07-05
13,up,Loud Luxury,Body (feat. brando),13,5,34,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,34,40,2019-10-06,40,2019-10-06
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,4,34,87,2019-10-20,28,2019-12-08
16,up,Regard & Raye,Secrets,17,11,10,84,2020-06-14,62,2020-06-28
17,down,Sam Feldt,Post Malone (feat. RANI),16,3,34,,,,
18,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),18,16,34,,,,
19,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),21,9,4,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,19,34,,,,
21,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,19,34,,,,
22,up,Marshmello & Bastille,Happier,22,3,34,74,2019-10-06,74,2019-10-06
23,up,Loud Luxury,Gummy (feat. brando),23,5,16,,,,
24,up,Calvin Harris,Summer,24,3,25,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,5,34,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,5,34,,,,
27,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,4,34,,,,
28,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,27,19,5,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,34,,,,
30,up,Felix Cartal & Sophie Simmons,Mine,32,3,11,,,,
31,up,DVBBS,Not Going Home,37,29,24,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,11,34,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,32,34,,,,
34,up,Marshmello,Silence (feat. Khalid),36,12,34,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,29,34,,,,
36,up,Gaullin,Moonlight,44,34,34,,,,
37,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),35,18,34,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,45,16,34,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,8,34,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),43,10,34,,,,
41,down,Loud Luxury & anders,Love No More,39,23,34,,,,
42,up,"Calvin Harris, Sam Smith",Promises,46,31,34,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,29,34,,,,
44,up,Joel Corry,Lonely,48,26,21,,,,
45,up,Kygo & Imagine Dragons,Born to Be Yours,47,41,34,,,,
46,up,Sofi Tukker,Purple Hat,54,20,33,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,13,34,,,,
48,up,Alan Walker,Faded,55,22,34,,,,
49,up,アヴィーチー,Wake Me Up,56,5,34,,,,
50,up,Frank Walker,Dancing in the Dark,53,26,12,,,,
51,down,Kygo & Kim Petras,Broken Glass,38,13,5,,,,
52,down,Kygo & Miguel,Remind Me to Forget (Young Bombs Remix),50,48,5,,,,
53,down,Kygo & Valerie Broussard,The Truth,40,16,6,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,60,26,16,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),58,17,34,,,,
56,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,11,14,81,2020-03-29,40,2020-04-05
57,up,deadmau5 & The Neptunes,Pomegranate,59,30,6,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,23,34,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,27,34,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,33,34,,,,
61,up,Zedd & Alessia Cara,Stay,67,31,34,,,,
62,down,Famba,Swear to God,52,15,34,,,,
63,up,Kygo & Selena Gomez,It Ain't Me,68,24,34,,,,
64,down,220 KID & GRACEY,Don’t Need Love,62,47,5,,,,
65,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),70,25,34,,,,
66,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),64,21,14,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),78,13,30,,,,
68,up,Frank Walker & R3HAB,Heartbreak Back (feat. Riley Biederer) [R3HAB Remix],85,60,2,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,4,34,,,,
70,up,Diplo & Jonas Brothers,Lonely,71,4,34,,,,
71,up,The Chainsmokers & Bebe Rexha,Call You Mine,72,13,34,,,,
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,26,34,,,,
73,down,Dzeko & Keith Urban,Both Still Young,30,30,3,,,,
74,up,Kygo & Miguel,Remind Me to Forget,75,44,34,,,,
75,up,Regard,Ride It (Jonas Blue Remix),100,31,21,,,,
76,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),65,60,5,,,,
77,down,Famba,Storm (feat. Kyra Mastro),63,32,9,,,,
78,up,Loud Luxury & Cid,Nights Like This,92,8,18,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,36,34,,,,
80,up,Felix Cartal & Lights,Love Me,93,16,32,,,,
81,down,"FETS, Green Bull & Steve Void",Toosie Slide,80,78,4,,,,
82,up,The Chainsmokers,Roses (feat. ROZES),98,12,29,,,,
83,up,Starley,Call on Me (Ryan Riback Remix),97,47,29,,,,
84,-,Calvin Harris,Rollin (feat. Future & Khalid),-,56,30,,,,
85,up,POOLCLVB,Shooting Stars (feat. MARSHES),94,85,2,,,,
86,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),99,43,33,,,,
87,up,Eden Prince,Lift Your Energy,95,87,2,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,8,32,,,,
89,-,Deorro & Chris Brown,Five More Hours,-,50,30,,,,
90,down,Jonas Blue,Rise (feat. Jack & Jack),83,46,34,,,,
91,down,Kygo & Zac Brown,Someday,69,28,5,,,,
92,down,David Guetta,Titanium (feat. Sia),90,5,33,,,,
93,down,Coldplay,Hymn for the Weekend (Seeb Remix),86,63,4,,,,
94,up,Avicii,Heaven,96,56,23,84,2019-10-06,84,2019-10-06
95,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,48,1,,,,
96,down,Kygo & Sandro Cavazza,Beautiful,76,25,5,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),88,41,34,,,,
98,down,Kygo & Jamie N Commons,Feels Like Forever,77,22,5,,,,
99,-,Kygo & Chelsea Cutler,Not Ok,-,66,11,,,,
100,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,79,8,,,,
