Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,61,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,44,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,26,99,2020-07-26,16,2020-09-20
4,up,Tiësto,The Business,4,3,15,52,2021-01-03,18,2021-04-04
5,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),5,5,10,,,,
6,up,Felix Cartal & Sophie Simmons,Mine,8,3,38,,,,
7,up,twocolors,Lovefool,7,5,26,,,,
8,down,DVBBS,West Coast (feat. Quinn XCII),6,1,12,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,4,20,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),11,5,8,,,,
11,down,Regard,Ride It,10,2,61,57,2019-10-06,13,2019-11-10
12,up,Loud Luxury,Body (feat. brando),16,5,61,,,,
13,up,Marshmello & Halsey,Be Kind,13,2,36,50,2020-05-03,29,2020-05-17
14,down,Meduza,Paradise (feat. Dermot Kennedy),12,6,10,61,2021-01-03,22,2021-02-07
15,up,Marshmello & Bastille,Happier,17,3,61,74,2019-10-06,74,2019-10-06
16,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,5,41,,,,
17,down,surf mesa,Ily,15,5,43,63,2020-04-19,18,2020-07-12
18,up,DVBBS & Sondr,Swim (feat. Keelan Donovan),21,13,24,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,61,,,,
20,up,Loud Luxury & Bryce Vine,I'm Not Alright,20,1,61,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,5,61,,,,
22,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),23,9,31,,,,
23,down,Marshmello,Silence (feat. Khalid),18,12,61,,,,
24,up,Regard & Raye,Secrets,37,11,37,84,2020-06-14,62,2020-06-28
25,up,"Calvin Harris, Dua Lipa",One Kiss,36,5,61,,,,
26,up,Kygo & OneRepublic,Lose Somebody,27,7,34,86,2020-06-07,80,2020-07-05
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,5,61,40,2019-10-06,40,2019-10-06
28,down,Dua Lipa & Angele,Fever,25,13,10,47,2020-11-15,47,2020-11-15
29,up,"Zedd, Maren Morris & Grey",The Middle,42,16,61,,,,
30,up,アヴィーチー,Wake Me Up,32,5,61,,,,
31,down,Studio Killers,Jenny,19,10,7,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),31,13,57,,,,
33,up,Loud Luxury,Cold Feet,35,3,47,,,,
34,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,18,61,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,4,61,87,2019-10-20,28,2019-12-08
36,down,HVME,Goosebumps,29,16,10,85,2021-01-10,69,2021-01-17
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,11,61,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),30,3,61,,,,
39,down,Kygo,Freedom (feat. Zak Abel),33,5,38,70,2020-04-26,70,2020-04-26
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,19,61,,,,
41,down,Rasster,SAD (Imanbek xxx Remix),34,6,33,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,4,61,,,,
43,up,Zedd & Alessia Cara,Stay,56,31,61,,,,
44,down,Imanbek & Goodboys,Goodbye,40,31,3,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,29,61,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,8,61,,,,
47,up,David Guetta,Titanium (feat. Sia),53,5,60,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,13,61,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,8,55,,,,
50,down,Alan Walker,Faded,43,22,61,,,,
51,up,"Illenium, Dabin & Lights",Hearts on Fire,81,51,2,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),45,10,61,,,,
53,down,Gaullin,Moonlight,52,34,61,,,,
54,up,Kygo & Miguel,Remind Me to Forget,60,44,61,,,,
55,down,Sofi Tukker,Purple Hat,47,20,60,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,36,61,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,33,61,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,48,26,43,,,,
59,up,"Calvin Harris, Sam Smith",Promises,68,31,61,,,,
60,up,Punctual,I Don't Wanna Know,72,50,13,,,,
61,down,Calvin Harris,Summer,57,6,52,,,,
62,up,Avicii,The Nights,71,17,41,,,,
63,down,Diplo & SIDEPIECE,On My Mind,59,38,9,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,19,20,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,29,61,,,,
66,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),65,16,61,,,,
67,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,43,53,,,,
68,up,スティーヴ・アオキ & アロー・ブラック,My Way,80,68,2,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,32,52,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,27,61,,,,
71,down,Kygo & Sasha Sloan,I'll Wait,54,4,40,82,2020-04-05,42,2020-04-12
72,up,Calvin Harris & Disciples,How Deep Is Your Love,94,24,24,,,,
73,-,Daft Punk,One More Time,-,18,2,,,,
74,down,Kygo & Selena Gomez,It Ain't Me,58,24,61,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,19,61,,,,
76,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),77,25,61,,,,
77,up,Regard,Ride It (Jonas Blue Remix),100,31,48,,,,
78,-,DVBBS,Not Going Home,-,29,41,,,,
79,up,"Koosen, Green Bull & FETS",Mood,79,43,4,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,70,3,,,,
81,-,Loud Luxury & anders,Love No More,-,23,50,,,,
82,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,4,61,,,,
83,-,Alok & THRDL!FE,Hear Me Tonight,-,73,8,,,,
84,down,Deorro & Chris Brown,Five More Hours,76,50,56,,,,
85,-,"Meduza, Becky Hill & Goodboys",Lose Control (ChildsPlay & Badd Dimes Remix),-,72,5,,,,
86,up,BONNIE X CLYDE,Love Is Killing Me,87,86,5,,,,
87,up,Felix Cartal & Lights,Love Me,90,16,57,,,,
88,-,Borgeous,Oh Baby Oh Baby,-,88,1,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),69,17,61,,,,
90,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),86,18,4,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,30,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,32,60,,,,
93,-,Martin Solveig & Dragonette,Hello,-,83,5,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,82,4,,,,
95,down,The Chainsmokers,Roses (feat. ROZES),74,12,53,,,,
96,up,Diplo & Sonny Fodera,Turn Back Time,98,55,5,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),78,6,22,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Marshmello Remix],-,93,1,,,,
99,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,99,1,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),70,67,5,,,,
