Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),2,1,23,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,72,97,2020-01-12,7,2020-05-10
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,37,99,2020-07-26,16,2020-09-20
4,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,5,4,3,,,,
5,down,Topic,Breaking Me (feat. A7S),4,2,55,94,2020-03-01,8,2020-08-16
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,6,21,61,2021-01-03,22,2021-02-07
7,down,Jubel,Dancing in the Moonlight (feat. NEIMY),6,4,31,,,,
8,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",7,3,9,,,,
9,up,Regard,Ride It,10,2,72,57,2019-10-06,13,2019-11-10
10,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),9,5,21,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),11,5,19,,,,
12,up,Felix Cartal & Sophie Simmons,Mine,12,3,49,,,,
13,up,Loud Luxury,Body (feat. brando),13,5,72,,,,
14,up,twocolors,Lovefool,15,5,37,,,,
15,up,Marshmello & Bastille,Happier,18,3,72,74,2019-10-06,74,2019-10-06
16,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),19,5,52,,,,
17,up,Marshmello & Halsey,Be Kind,20,2,47,50,2020-05-03,29,2020-05-17
18,up,Loud Luxury & Bryce Vine,I'm Not Alright,21,1,72,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),16,5,72,,,,
20,up,Marshmello,Silence (feat. Khalid),22,12,72,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),24,13,68,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,4,72,87,2019-10-20,28,2019-12-08
23,down,"Joel Corry, RAYE & David Guetta",BED,14,10,4,90,2021-04-04,42,2021-04-18
24,up,アヴィーチー,Wake Me Up,25,5,72,,,,
25,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],26,16,11,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,72,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,35,5,72,,,,
28,up,Kygo,Freedom (feat. Zak Abel),28,5,49,70,2020-04-26,70,2020-04-26
29,down,surf mesa,Ily,27,5,54,63,2020-04-19,18,2020-07-12
30,up,Calvin Harris,Summer,31,6,63,,,,
31,up,"ATB, Topic & A7S",Your Love (9PM),45,13,9,89,2021-02-21,25,2021-04-04
32,up,"Zedd, Maren Morris & Grey",The Middle,33,16,72,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,5,72,40,2019-10-06,40,2019-10-06
34,down,Sam Feldt,Post Malone (feat. RANI),32,3,72,,,,
35,down,Daft Punk,One More Time,34,18,7,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,19,72,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,8,66,,,,
38,down,Avicii,The Nights,37,17,52,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,8,72,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,11,72,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),40,10,72,,,,
42,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,42,7,81,2021-02-28,39,2021-04-11
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,13,72,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,19,31,,,,
45,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),41,9,42,,,,
46,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,18,72,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,29,72,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,33,72,,,,
49,up,David Guetta,Titanium (feat. Sia),57,5,71,,,,
50,up,Zedd & Alessia Cara,Stay,52,31,72,,,,
51,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,41,57,,,,
52,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),51,13,35,,,,
53,up,Regard & Raye,Secrets,58,11,48,84,2020-06-14,62,2020-06-28
54,down,Loud Luxury,Cold Feet,49,3,58,,,,
55,up,Alan Walker,Faded,59,22,72,,,,
56,up,HVME,Goosebumps,56,16,21,85,2021-01-10,69,2021-01-17
57,up,Deorro & Chris Brown,Five More Hours,61,50,67,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,29,72,,,,
59,down,Rasster,SAD (Imanbek xxx Remix),47,6,44,,,,
60,up,Galantis,Runaway (U & I),67,52,37,,,,
61,down,Kygo & OneRepublic,Lose Somebody,48,7,45,86,2020-06-07,80,2020-07-05
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,3,72,2021-03-07,18,2021-05-16
63,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,16,72,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,65,26,54,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,4,72,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),62,12,61,,,,
67,up,Imanbek & Goodboys,Goodbye,71,31,14,,,,
68,up,Sofi Tukker,Purple Hat,68,20,71,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),73,26,30,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,36,7,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,23,67,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,72,24,35,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,19,71,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,27,72,,,,
75,up,Dua Lipa & Angele,Fever,84,13,21,47,2020-11-15,47,2020-11-15
76,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,6,33,,,,
77,down,Gaullin,Moonlight,74,34,72,,,,
78,-,Shaun Frank & Ryland James,Save Me,-,11,1,,,,
79,down,Kygo & Selena Gomez,It Ain't Me,75,24,72,,,,
80,down,Martin Garrix,Pressure (feat. Tove Lo),42,17,7,,,,
81,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],82,53,10,,,,
82,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,26,68,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,36,72,,,,
84,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,66,29,5,,,,
85,up,"Calvin Harris, Sam Smith",Promises,89,31,72,,,,
86,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,25,63,,,,
87,down,Kygo & Sasha Sloan,I'll Wait,79,4,51,82,2020-04-05,42,2020-04-12
88,down,Jonas Blue,Rise (feat. Jack & Jack),85,46,63,,,,
89,-,Calvin Harris,Rollin (feat. Future & Khalid),-,56,46,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,34,,,,
91,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,32,64,,,,
92,up,Regard,Ride It (Jonas Blue Remix),93,31,59,,,,
93,down,DJ Snake,Let Me Love You (feat. Justin Bieber),87,32,61,,,,
94,down,Felix Cartal & Lights,Love Me,90,16,66,,,,
95,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,43,61,,,,
96,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,95,1,,,,
97,-,The Chainsmokers,Paris,-,4,49,,,,
98,-,Calvin Harris,My Way,-,44,6,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),94,79,15,,,,
100,down,Avicii,SOS (feat. Aloe Blacc),83,17,71,,,,
