Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,78,97,2020-01-12,7,2020-05-10
2,up,DVBBS,West Coast (feat. Quinn XCII),2,1,29,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,43,99,2020-07-26,16,2020-09-20
4,down,"Regard, Troye Sivan & Tate McRae",You,3,3,3,,,,
5,up,Topic,Breaking Me (feat. A7S),5,2,61,94,2020-03-01,8,2020-08-16
6,up,"Loud Luxury, Ship Wrek & GASHI",Amnesia,6,4,9,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),10,6,27,61,2021-01-03,22,2021-02-07
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,9,72,2021-03-07,18,2021-05-16
9,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,3,15,,,,
10,down,Regard,Ride It,9,2,78,57,2019-10-06,13,2019-11-10
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,4,37,,,,
12,up,Shaun Frank & Ryland James,Save Me,12,11,7,,,,
13,up,Loud Luxury,Body (feat. brando),13,5,78,,,,
14,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),14,5,27,,,,
15,up,"Joel Corry, RAYE & David Guetta",BED,22,10,10,90,2021-04-04,42,2021-04-18
16,down,Felix Cartal & Sophie Simmons,Mine,15,3,55,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,5,25,,,,
18,down,Marshmello & Bastille,Happier,17,3,78,74,2019-10-06,74,2019-10-06
19,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),19,5,58,,,,
20,down,Avicii,The Nights,18,17,58,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),25,3,78,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),23,5,78,,,,
23,down,アヴィーチー,Wake Me Up,21,5,78,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),28,13,74,,,,
25,down,Marshmello,Silence (feat. Khalid),20,12,78,,,,
26,up,Loud Luxury & Bryce Vine,I'm Not Alright,27,1,78,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,78,87,2019-10-20,28,2019-12-08
28,down,twocolors,Lovefool,26,5,43,,,,
29,up,Calvin Harris,Summer,32,3,69,,,,
30,down,Marshmello & Halsey,Be Kind,29,2,53,50,2020-05-03,29,2020-05-17
31,down,The Chainsmokers & Coldplay,Something Just Like This,30,5,78,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,5,78,40,2019-10-06,40,2019-10-06
33,down,surf mesa,Ily,31,5,60,63,2020-04-19,18,2020-07-12
34,up,Daft Punk,One More Time,35,18,13,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,5,78,,,,
36,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],37,16,17,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,19,78,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),34,13,15,89,2021-02-21,25,2021-04-04
39,up,"Zedd, Maren Morris & Grey",The Middle,39,16,78,,,,
40,up,Kygo,Freedom (feat. Zak Abel),40,5,55,70,2020-04-26,70,2020-04-26
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,8,78,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,13,78,,,,
43,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,8,72,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,11,78,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),44,10,78,,,,
46,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),45,16,78,,,,
47,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,18,78,,,,
48,up,David Guetta,Titanium (feat. Sia),49,5,77,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,4,78,,,,
50,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),47,9,48,,,,
51,down,Zedd & Alessia Cara,Stay,50,31,78,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,29,78,,,,
53,up,Alan Walker,Faded,56,22,78,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,52,26,60,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,33,78,,,,
56,up,Loud Luxury,Cold Feet,59,3,64,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,19,37,,,,
58,up,Rezz & deadmau5,Hypnocurrency,89,58,2,,,,
59,up,Rasster,SAD (Imanbek xxx Remix),61,6,50,,,,
60,up,Imanbek & Goodboys,Goodbye,68,31,20,,,,
61,down,Regard & Raye,Secrets,58,11,54,84,2020-06-14,62,2020-06-28
62,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),60,13,41,,,,
63,up,Deorro & Chris Brown,Five More Hours,64,50,73,,,,
64,down,The Chainsmokers,Roses (feat. ROZES),62,12,67,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,29,78,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,36,13,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,41,63,,,,
68,up,Sofi Tukker,Purple Hat,69,20,77,,,,
69,up,Galantis,Runaway (U & I),70,52,43,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,32,70,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,23,73,,,,
72,up,Calvin Harris,Outside (feat. Ellie Goulding),73,26,36,,,,
73,up,HVME,Goosebumps,75,16,27,85,2021-01-10,69,2021-01-17
74,up,Calvin Harris & Disciples,How Deep Is Your Love,76,24,41,,,,
75,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,42,13,81,2021-02-28,39,2021-04-11
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,26,74,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),78,39,13,,,,
78,up,Kygo & OneRepublic,Lose Somebody,81,7,51,86,2020-06-07,80,2020-07-05
79,down,Kygo & Selena Gomez,It Ain't Me,77,24,78,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),80,6,39,,,,
81,down,Kygo,Stole the Show (feat. Parson James),74,67,11,,,,
82,up,Gaullin,Moonlight,84,34,78,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,36,78,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,27,78,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,19,77,,,,
86,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],88,53,16,,,,
87,down,DVBBS,Fool For Ya,53,53,3,,,,
88,down,Avicii,SOS (feat. Aloe Blacc),87,17,76,,,,
89,-,KVSH & Schillist,Sicko Drop,-,73,1,,,,
90,up,The Chainsmokers,Paris,93,4,54,,,,
91,up,Felix Cartal & Lights,Love Me,91,16,71,,,,
92,-,ZHU,Yours,-,80,1,,,,
93,up,Starley,Call on Me (Ryan Riback Remix),94,47,59,,,,
94,-,Timmy Trumpet & Savage,Freaks,-,45,45,,,,
95,up,Avicii,Levels (Radio Edit),96,83,2,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),86,32,67,,,,
97,down,"Calvin Harris, Sam Smith",Promises,90,31,78,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,36,,,,
99,down,Martin Garrix,Pressure (feat. Tove Lo),97,17,13,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),95,67,8,,,,
