Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,36,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,46,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,56,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,4,14,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,6,5,3,,,,
6,down,Tiësto & Ava Max,The Motto,5,1,88,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,5,192,,,,
8,up,David Guetta,Titanium (feat. Sia),8,5,191,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,192,,,,
10,up,Alesso & Zara Larsson,Words,19,5,47,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,5,192,,,,
12,up,アヴィーチー,Wake Me Up,14,5,192,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,2,92,,,,
14,up,Calvin Harris,Summer,15,6,183,,,,
15,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),11,8,192,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,1,192,97,2020-01-12,7,2020-05-10
17,up,Drake,Sticky,17,2,56,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),16,5,139,,,,
19,up,Regard,Ride It,20,2,192,57,2019-10-06,13,2019-11-10
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,5,50,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,192,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,192,,,,
23,up,Tiësto,Lay Low,24,6,27,,,,
24,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,182,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),25,12,181,,,,
26,down,Marshmello & Bastille,Happier,23,3,192,74,2019-10-06,74,2019-10-06
27,up,Loud Luxury,Body (feat. brando),33,5,192,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,28,4,18,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,34,6,58,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),32,13,188,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,8,186,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,6,144,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),30,26,144,,,,
34,up,Drake,Massive,38,3,56,,,,
35,down,Avicii,The Nights,29,17,172,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,36,24,190,,,,
37,down,Daft Punk,One More Time,35,18,127,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,33,192,,,,
39,down,Marshmello & Halsey,Be Kind,27,2,167,50,2020-05-03,29,2020-05-17
40,up,"Zedd, Maren Morris & Grey",The Middle,41,16,192,,,,
41,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),37,4,20,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,151,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,1,123,72,2021-03-07,18,2021-05-16
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,90,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),63,4,4,,,,
46,up,David Guetta,2U (feat. Justin Bieber),48,36,46,,,,
47,down,Marshmello,Silence (feat. Khalid),39,12,192,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,36,192,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,32,175,,,,
50,down,Tiësto,Lose You (feat. ILIRA),44,36,72,,,,
51,down,Dom Dolla & Nelly Furtado,Eat Your Man,46,18,6,,,,
52,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),49,5,166,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),52,2,157,99,2020-07-26,16,2020-09-20
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,36,108,,,,
55,up,Topic,Breaking Me (feat. A7S),57,2,175,94,2020-03-01,8,2020-08-16
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,18,192,,,,
57,up,Jax Jones,Where Did You Go? (feat. MNEK),67,6,61,,,,
58,down,Alan Walker,Faded,56,22,192,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,29,180,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,5,191,40,2019-10-06,40,2019-10-06
61,down,Kygo,Firestone (feat. Conrad Sewell),55,39,80,,,,
62,down,The Chainsmokers,Paris,58,4,167,,,,
63,down,Rêve,CTRL + ALT + DEL,59,2,93,,,,
64,up,John Summit & Hayla,Where You Are,66,38,19,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,23,186,,,,
66,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),62,5,141,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,19,191,,,,
68,down,Loud Luxury,These Nights (feat. KIDDO),65,5,53,,,,
69,up,Zedd & Alessia Cara,Stay,75,31,188,,,,
70,down,Loud Luxury & Bryce Vine,I'm Not Alright,68,1,192,,,,
71,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,19,143,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,11,192,,,,
73,down,Calvin Harris,Blame (feat. John Newman),61,42,46,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,29,145,,,,
75,up,Tiësto,Drifting,83,39,2,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,32,161,,,,
77,down,Imanbek & BYOR,Belly Dancer,74,64,48,,,,
78,down,Tiësto,All Nighter,72,24,18,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,4,192,87,2019-10-20,28,2019-12-08
80,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),77,13,104,,,,
81,down,Timmy Trumpet & Savage,Freaks,71,45,136,,,,
82,down,Calvin Harris,My Way,78,44,38,,,,
83,up,surf mesa,Ily,93,5,129,63,2020-04-19,18,2020-07-12
84,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,46,66,,,,
85,up,Edward Maya & Mia Martina,Stereo Love,85,28,64,,,,
86,down,Acraze,Do It To It (feat. Cherish),80,2,91,,,,
87,up,Galantis,Runaway (U & I),90,52,116,,,,
88,up,DVBBS,West Coast (feat. Quinn XCII),88,1,143,,,,
89,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,25,1,,,,
90,down,Sam Feldt,Post Malone (feat. RANI),89,3,192,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,86,24,154,,,,
92,up,Jubel,Dancing in the Moonlight (feat. NEIMY),92,4,151,,,,
93,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),79,34,58,,,,
94,down,DJ Snake & Future,U Are My High,73,52,12,,,,
95,-,Zeds Dead & Hamdi,Criminal (feat. Warrior Queen),-,95,1,,,,
96,-,Becky Hill & David Guetta,Remember,-,6,44,,,,
97,-,Skrillex & Boys Noize,Fine Day Anthem,-,73,1,,,,
98,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,43,19,,,,
99,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),97,16,142,,,,
100,-,Technotronic,Pump Up the Jam,-,66,16,,,,
