Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,30,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,34,,,,
3,down,Rêve,CTRL + ALT + DEL,2,2,35,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,134,97,2020-01-12,7,2020-05-10
5,up,アヴィーチー,Wake Me Up,6,5,134,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),12,6,17,,,,
7,up,Acraze,Do It To It (feat. Cherish),7,2,33,,,,
8,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,5,5,11,,,,
9,up,Calvin Harris,Summer,9,6,125,,,,
10,down,Regard,Ride It,8,2,134,57,2019-10-06,13,2019-11-10
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,65,72,2021-03-07,18,2021-05-16
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,134,,,,
13,down,David Guetta,Memories (feat. Kid Cudi),10,5,81,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,5,134,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,22,5,134,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,19,7,16,,,,
17,up,Loud Luxury,Body (feat. brando),18,5,134,,,,
18,down,Topic,Breaking Me (feat. A7S),16,2,117,94,2020-03-01,8,2020-08-16
19,down,Marshmello & Bastille,Happier,17,3,134,74,2019-10-06,74,2019-10-06
20,down,Joel Corry,Head & Heart (feat. MNEK),15,2,99,99,2020-07-26,16,2020-09-20
21,up,Avicii,The Nights,21,17,114,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,4,93,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,32,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,23,129,,,,
25,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,8,134,,,,
26,down,Marshmello,Silence (feat. Khalid),25,12,134,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),20,12,123,,,,
28,up,Edward Maya & Mia Martina,Stereo Love,42,28,23,,,,
29,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,59,12,2,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),28,13,130,,,,
31,up,David Guetta,Titanium (feat. Sia),33,5,133,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,134,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,13,46,,,,
34,down,Loud Luxury & Bryce Vine,I'm Not Alright,32,1,134,,,,
35,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,8,128,,,,
36,up,DVBBS,West Coast (feat. Quinn XCII),36,1,85,,,,
37,down,Alesso & Katy Perry,When I'm Gone,34,6,22,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,134,,,,
39,up,Daft Punk,One More Time,39,18,69,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,37,16,134,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),35,3,134,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,21,8,,,,
43,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),41,5,114,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,4,134,87,2019-10-20,28,2019-12-08
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,33,134,,,,
46,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,2,1,,,,
47,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",45,3,71,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,29,134,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),46,6,83,61,2021-01-03,22,2021-02-07
50,up,Marshmello & Halsey,Be Kind,53,2,109,50,2020-05-03,29,2020-05-17
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,19,93,,,,
52,down,"Regard, Troye Sivan & Tate McRae",You,49,3,59,,,,
53,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),52,5,83,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,11,134,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,48,24,97,,,,
56,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),63,34,11,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,19,134,,,,
58,down,Felix Cartal & Sophie Simmons,Mine,55,3,111,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,5,134,40,2019-10-06,40,2019-10-06
60,down,Calvin Harris,Outside (feat. Ellie Goulding),58,26,92,,,,
61,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],67,16,70,,,,
62,down,Marshmello,Here With Me (feat. CHVRCHES),61,10,134,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,36,134,,,,
64,up,Alan Walker,Faded,66,22,134,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,68,26,116,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,32,123,,,,
67,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,56,6,7,,,,
68,up,Timmy Trumpet & Savage,Freaks,72,45,88,,,,
69,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,16,129,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),73,67,59,,,,
71,down,The Chainsmokers,Paris,62,4,110,,,,
72,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,18,134,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,6,86,,,,
74,up,Deorro & Chris Brown,Five More Hours,75,50,129,,,,
75,up,Kygo & Selena Gomez,It Ain't Me,76,24,134,,,,
76,up,Tiësto,Lose You (feat. ILIRA),83,36,21,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,14,44,,,,
78,up,Sofi Tukker,Purple Hat,84,20,133,,,,
79,down,Galantis,Runaway (U & I),78,52,94,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,32,104,,,,
81,down,Öwnboss & SEVEK,Move Your Body,71,52,10,,,,
82,down,twocolors,Lovefool,79,5,99,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,36,53,,,,
84,down,Meduza,Tell It To My Heart (feat. Hozier),82,22,30,,,,
85,up,Tiësto & Deorro,Savage,91,74,5,,,,
86,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,29,123,,,,
87,up,"Joel Corry, RAYE & David Guetta",BED,93,10,37,90,2021-04-04,42,2021-04-18
88,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),92,79,2,,,,
89,down,surf mesa,Ily,88,5,111,63,2020-04-19,18,2020-07-12
90,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),97,79,42,,,,
91,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,61,71,,,,
92,up,Avicii,Levels (Radio Edit),99,83,5,,,,
93,-,Kygo,Freedom (feat. Zak Abel),-,5,109,70,2020-04-26,70,2020-04-26
94,up,Cascada,Everytime We Touch,95,74,41,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,41,111,,,,
96,-,Rezz & fknsyd,Sweet Dreams (Are Made Of This),-,96,1,,,,
97,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,98,11,49,,,,
98,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,61,19,,,,
99,-,Imanbek & Goodboys,Goodbye,-,31,29,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,4,,,,
