Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,DVBBS,West Coast (feat. Quinn XCII),2,1,45,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,94,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,2,77,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,2,94,57,2019-10-06,13,2019-11-10
6,up,"Regard, Troye Sivan & Tate McRae",You,6,3,19,,,,
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),7,4,53,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,2,59,99,2020-07-26,16,2020-09-20
9,up,Loud Luxury & Cat Dealers,Mistakes,10,9,4,,,,
10,down,Calvin Harris,By Your Side (feat. Tom Grennan),9,5,12,,,,
11,up,Loud Luxury,Body (feat. brando),11,5,94,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,11,14,,,,
13,up,Loud Luxury,Safe With Me (feat. Drew Love),13,10,5,,,,
14,up,Loud Luxury,Holiday Hills,87,14,2,,,,
15,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,3,31,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,5,41,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,5,94,,,,
18,down,Calvin Harris,Summer,16,3,85,,,,
19,up,アヴィーチー,Wake Me Up,19,5,94,,,,
20,down,Felix Cartal & Sophie Simmons,Mine,17,3,71,,,,
21,up,Marshmello & Bastille,Happier,23,3,94,74,2019-10-06,74,2019-10-06
22,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,94,,,,
23,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,5,74,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),27,13,90,,,,
25,up,Loud Luxury & Bryce Vine,I'm Not Alright,26,1,94,,,,
26,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),25,5,43,,,,
27,up,Marshmello & Halsey,Be Kind,29,2,69,50,2020-05-03,29,2020-05-17
28,down,Loud Luxury,Wasted (feat. WAV3POP),20,10,7,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),28,6,43,61,2021-01-03,22,2021-02-07
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,13,6,,,,
31,down,Kygo,Freedom (feat. Zak Abel),30,5,71,70,2020-04-26,70,2020-04-26
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,5,94,40,2019-10-06,40,2019-10-06
33,up,"Calvin Harris, Dua Lipa",One Kiss,36,5,94,,,,
34,up,Avicii,The Nights,35,17,74,,,,
35,up,Marshmello,Silence (feat. Khalid),37,12,94,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),34,3,94,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,4,94,87,2019-10-20,28,2019-12-08
38,up,surf mesa,Ily,40,5,76,63,2020-04-19,18,2020-07-12
39,down,Loud Luxury,Lemons (feat. Tyler Mann),21,21,3,,,,
40,down,Rasster,SAD (Imanbek xxx Remix),39,6,66,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,8,94,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),43,12,83,,,,
43,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),60,43,7,,,,
44,down,Shaun Frank & Ryland James,Save Me,42,11,23,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,19,94,,,,
46,up,Tiësto & KAROL G,Don't Be Shy,88,4,2,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),46,10,94,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,45,16,94,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,4,94,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,48,24,57,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,13,94,,,,
52,up,Daft Punk,One More Time,54,18,29,,,,
53,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,8,88,,,,
54,up,David Guetta,Titanium (feat. Sia),59,5,93,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,29,94,,,,
56,down,"ATB, Topic & A7S",Your Love (9PM),49,13,31,89,2021-02-21,25,2021-04-04
57,down,"Joel Corry, RAYE & David Guetta",BED,47,10,26,90,2021-04-04,42,2021-04-18
58,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),93,19,2,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,18,94,,,,
60,down,Loud Luxury & Thutmose,Red Handed,56,4,15,,,,
61,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,16,94,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,11,94,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,32,86,,,,
64,down,twocolors,Lovefool,63,5,59,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,68,26,76,,,,
66,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),66,62,8,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,33,94,,,,
68,up,Alan Walker,Faded,69,22,94,,,,
69,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),67,9,64,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,23,89,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,19,53,,,,
72,down,deadmau5 & Lights,When the Summer Dies,61,25,6,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,29,94,,,,
74,down,Kygo & Selena Gomez,It Ain't Me,73,24,94,,,,
75,down,Calvin Harris,Outside (feat. Ellie Goulding),71,26,52,,,,
76,up,Sofi Tukker,Purple Hat,76,20,93,,,,
77,down,Loud Luxury,Cold Feet,74,3,80,,,,
78,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,41,79,,,,
79,down,"DVBBS, GATTÜSO & Alida",Leave The World Behind,32,32,3,,,,
80,down,Dj Jabato,Goodbye ( jabato clean) [Remix],78,47,10,,,,
81,down,Galantis,Runaway (U & I),79,52,59,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,36,94,,,,
83,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),91,36,29,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),83,67,21,,,,
85,up,Zedd & Alessia Cara,Stay,86,31,94,,,,
86,down,Deorro & Chris Brown,Five More Hours,75,50,89,,,,
87,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],81,16,33,,,,
88,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,61,43,,,,
89,down,Famba,Games We Play (feat. brando & MKLA),84,78,4,,,,
90,up,The Chainsmokers,Paris,98,4,70,,,,
91,up,"Calvin Harris, Sam Smith",Promises,92,31,94,,,,
92,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,80,4,25,,,,
93,down,Regard & Raye,Secrets,90,11,70,84,2020-06-14,62,2020-06-28
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,91,,,,
95,up,R3HAB & A Touch of Class,All Around the World (La La La),100,57,33,,,,
96,down,DVBBS & Sondr,Swim (feat. Keelan Donovan),95,13,57,,,,
97,-,Disclosure,Happening (Edit),-,94,1,,,,
98,-,Love Regenerator & Eli Brown,We Can Come Together,-,98,1,,,,
99,down,Stromae,Alors on danse (Radio Edit),96,54,8,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,7,62,86,2020-06-07,80,2020-07-05
