Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,3,,,,
2,up,Drake,Sticky,2,2,3,,,,
3,up,Drake,Massive,3,3,3,,,,
4,up,Drake,Falling Back,4,4,3,,,,
5,up,Drake,Texts Go Green,5,5,3,,,,
6,up,Tiësto & Ava Max,The Motto,13,1,35,,,,
7,down,Drake,Calling My Name,6,6,3,,,,
8,up,Drake,Flight's Booked,8,7,3,,,,
9,down,Drake,A Keeper,7,7,3,,,,
10,up,Drake,Overdrive,10,10,3,,,,
11,down,Drake,Currents,9,9,3,,,,
12,up,Drake,Tie That Binds,12,12,3,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,17,2,39,,,,
14,up,Drake,Liability,15,14,3,,,,
15,down,Drake,Down Hill,11,11,3,,,,
16,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,2,6,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,5,139,,,,
18,down,Drake,Intro,16,16,3,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,1,139,97,2020-01-12,7,2020-05-10
20,up,Calvin Harris,Summer,21,6,130,,,,
21,down,Rêve,CTRL + ALT + DEL,14,2,40,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),31,5,139,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),26,5,86,,,,
24,down,Regard,Ride It,23,2,139,57,2019-10-06,13,2019-11-10
25,down,Jax Jones,Where Did You Go? (feat. MNEK),24,6,22,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,139,,,,
27,up,bbno$ & Diplo,pogo,86,27,2,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,70,72,2021-03-07,18,2021-05-16
29,up,Marshmello & Bastille,Happier,35,3,139,74,2019-10-06,74,2019-10-06
30,up,Loud Luxury,Body (feat. brando),30,5,139,,,,
31,up,David Guetta,Titanium (feat. Sia),43,5,138,,,,
32,down,アヴィーチー,Wake Me Up,22,5,139,,,,
33,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,28,5,16,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,37,7,21,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),52,12,128,,,,
36,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,27,12,7,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),44,13,135,,,,
38,down,Marshmello,Silence (feat. Khalid),36,12,139,,,,
39,down,Topic,Breaking Me (feat. A7S),33,2,122,94,2020-03-01,8,2020-08-16
40,down,Avicii,The Nights,38,17,119,,,,
41,down,Acraze,Do It To It (feat. Cherish),32,2,38,,,,
42,down,DVBBS,West Coast (feat. Quinn XCII),41,1,90,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),34,2,104,99,2020-07-26,16,2020-09-20
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,13,139,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,33,139,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,13,51,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,4,139,,,,
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,4,98,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,57,16,139,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,8,139,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,8,133,,,,
52,up,The Chainsmokers,Paris,92,4,114,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),95,18,139,,,,
54,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,37,,,,
55,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),62,5,119,,,,
56,down,Loud Luxury & Bryce Vine,I'm Not Alright,49,1,139,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,23,134,,,,
58,down,"Regard, Troye Sivan & Tate McRae",You,56,3,64,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,32,128,,,,
60,down,Daft Punk,One More Time,53,18,74,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,6,91,,,,
62,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,21,13,,,,
63,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),70,5,88,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,39,27,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,19,98,,,,
66,down,"DVBBS, Kideko & Haj",Ride Or Die,45,45,3,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),59,3,139,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,19,139,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),67,26,97,,,,
70,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,36,55,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),90,10,139,,,,
72,down,Edward Maya & Mia Martina,Stereo Love,54,28,28,,,,
73,up,Alan Walker,Faded,85,22,139,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,32,108,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,11,139,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,71,24,102,,,,
77,-,Kygo & Selena Gomez,It Ain't Me,-,24,137,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,4,139,87,2019-10-20,28,2019-12-08
79,-,Tiësto & Charli XCX,Hot In It,-,8,1,,,,
80,-,Calvin Harris,New Money (feat. 21 Savage),-,9,1,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,5,139,40,2019-10-06,40,2019-10-06
82,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",63,3,76,,,,
83,up,Zedd & Alessia Cara,Stay,94,31,135,,,,
84,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,1,,,,
85,-,Felix Cartal & Sophie Simmons,Mine,-,3,114,,,,
86,-,Rêve,Tongue,-,34,1,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),75,16,134,,,,
88,down,Imanbek & Goodboys,Goodbye,68,31,34,,,,
89,down,James Hype & Miggy Dela Rosa,Ferrari,64,6,5,,,,
90,-,Tiësto,Lose You (feat. ILIRA),-,36,25,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,29,128,,,,
92,down,surf mesa,Ily,84,5,116,63,2020-04-19,18,2020-07-12
93,up,Willy William,Trompeta,93,59,2,,,,
94,down,"Joel Corry, RAYE & David Guetta",BED,81,10,42,90,2021-04-04,42,2021-04-18
95,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),96,79,7,,,,
96,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,89,11,54,,,,
97,-,Tiësto,Wasted (feat. Matthew Koma),-,60,14,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,36,139,,,,
99,down,Zedd,Clarity (feat. Foxes),61,61,6,,,,
100,down,Marshmello & Halsey,Be Kind,88,2,114,50,2020-05-03,29,2020-05-17
