Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,73,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,63,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,53,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,5,209,,,,
6,down,SUICIDAL-IDOL,Ecstacy (slowed),5,5,8,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,161,,,,
8,up,Tiësto & Ava Max,The Motto,8,1,105,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,209,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,156,,,,
11,up,アヴィーチー,Wake Me Up,11,5,209,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,15,5,12,,,,
13,down,David Guetta,Titanium (feat. Sia),12,5,208,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,5,209,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,4,31,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,14,2,109,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,13,209,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,1,209,97,2020-01-12,7,2020-05-10
19,up,Marshmello & Bastille,Happier,26,3,209,74,2019-10-06,74,2019-10-06
20,down,Drake,Sticky,17,2,73,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,12,198,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,209,,,,
23,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),21,8,203,,,,
24,down,Calvin Harris,Summer,23,6,200,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),24,10,199,,,,
26,up,Loud Luxury,Body (feat. brando),32,5,209,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,107,,,,
28,down,Regard,Ride It,27,2,209,57,2019-10-06,13,2019-11-10
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,19,168,,,,
30,up,Marshmello,Silence (feat. Khalid),30,12,209,,,,
31,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,5,67,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),34,2,174,99,2020-07-26,16,2020-09-20
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,4,21,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),45,26,161,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,33,24,207,,,,
36,up,Tiësto,Lay Low,36,6,44,,,,
37,down,Alan Walker,Faded,35,22,209,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),43,13,205,,,,
39,down,Avicii,The Nights,37,17,189,,,,
40,down,Daft Punk,One More Time,38,18,144,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,36,209,,,,
42,down,Tiësto,Lose You (feat. ILIRA),39,36,89,,,,
43,down,Alesso & Zara Larsson,Words,40,5,64,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,46,16,209,,,,
45,down,The Chainsmokers,Paris,44,4,184,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,33,209,,,,
47,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,42,5,20,,,,
48,up,Marshmello & Halsey,Be Kind,49,2,184,50,2020-05-03,29,2020-05-17
49,up,Calvin Harris & Disciples,How Deep Is Your Love,50,24,171,,,,
50,up,Zedd & Alessia Cara,Stay,66,31,205,,,,
51,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),94,51,2,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,8,209,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,18,209,,,,
54,up,Timmy Trumpet & Savage,Freaks,57,45,153,,,,
55,down,Drake,Massive,48,3,73,,,,
56,down,AP Dhillon,Sleepless,51,5,17,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,29,197,,,,
58,up,Calvin Harris,Blame (feat. John Newman),60,42,63,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,52,6,75,,,,
60,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),61,5,183,,,,
61,down,Topic,Breaking Me (feat. A7S),59,2,192,94,2020-03-01,8,2020-08-16
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,140,72,2021-03-07,18,2021-05-16
63,up,Tiësto,Drifting,64,39,19,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,32,178,,,,
65,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),69,18,15,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,19,160,,,,
67,down,Rêve,CTRL + ALT + DEL,65,2,109,,,,
68,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),68,4,37,,,,
69,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),73,5,158,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,46,83,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,4,209,87,2019-10-20,28,2019-12-08
72,up,Edward Maya & Mia Martina,Stereo Love,76,28,80,,,,
73,up,Zedd,Clarity (feat. Foxes),78,61,32,,,,
74,up,アヴィーチー,Hey Brother,81,67,7,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,23,203,,,,
76,down,Jungle,Back On 74,58,11,10,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,11,209,,,,
78,up,Galantis,Runaway (U & I),88,52,132,,,,
79,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,32,192,,,,
80,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,5,208,40,2019-10-06,40,2019-10-06
81,up,Deorro & Chris Brown,Five More Hours,87,50,178,,,,
82,up,Avicii,Waiting For Love,86,46,44,,,,
83,down,Calvin Harris & Sam Smith,Desire,74,11,15,,,,
84,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,19,203,,,,
85,up,"Calvin Harris, Sam Smith",Promises,99,31,107,,,,
86,down,Dom Dolla,Saving Up,75,51,5,,,,
87,-,Becky Hill & David Guetta,Remember,-,6,53,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),85,6,108,61,2021-01-03,22,2021-02-07
89,up,Loud Luxury & Bryce Vine,I'm Not Alright,97,1,209,,,,
90,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,66,85,,,,
91,down,Technotronic,Pump Up the Jam,90,66,27,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),89,3,209,,,,
93,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,34,71,,,,
94,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),91,47,9,,,,
95,up,Darude,Sandstorm,100,85,3,,,,
96,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,35,8,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,54,26,,,,
98,-,Punctual,Do It All Again (feat. Jordan Shaw),-,63,17,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,96,26,156,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle,-,4,34,,,,
