Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,239,32,2019-10-06,32,2019-10-06
2,up,Muse,The 2nd Law,2,1,239,,,,
3,up,Red Hot Chili Peppers,I'm With You,3,2,238,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,239,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,5,3,238,,,,
6,up,First Aid Kit,The Lion's Roar,6,4,239,,,,
7,up,The xx,xx,7,5,240,,,,
8,up,Radiohead,A Moon Shaped Pool,8,6,235,,,,
9,up,Arctic Monkeys,AM,9,7,232,85,2020-11-22,59,2021-01-10
10,up,The National,Trouble Will Find Me,10,8,235,,,,
11,up,Emilíana Torrini,Me and Armini,11,9,241,,,,
12,up,The National,High Violet (Bonus Track Version),12,10,241,,,,
13,up,Pendulum,Immersion,15,13,229,,,,
14,down,The Black Keys,Turn Blue,13,11,238,,,,
15,down,MGMT,Oracular Spectacular,14,12,241,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,14,240,,,,
17,up,Red Hot Chili Peppers,The Getaway,17,12,238,,,,
18,up,Nick Cave & The Bad Seeds,Push the Sky Away,18,14,241,,,,
19,up,Bon Iver,Bon Iver,19,16,241,,,,
20,up,First Aid Kit,Stay Gold,20,17,233,,,,
21,up,The National,Boxer,21,18,241,,,,
22,up,Fun.,Some Nights,22,19,241,,,,
23,up,Biffy Clyro,Only Revolutions,23,20,241,,,,
24,up,Gossip,Music for Men (Bonus Track Version),24,21,240,,,,
25,up,The xx,Coexist,25,22,235,,,,
26,up,Jenny Wilson,Hardships!,26,23,241,,,,
27,up,Marina and The Diamonds,The Family Jewels,27,24,236,,,,
28,up,Paramore,Paramore,28,24,240,,,,
29,up,Muse,HAARP: Live from Wembley Stadium,30,25,240,,,,
30,up,The Sounds,Dying to Say This to You,31,26,178,,,,
31,down,22-Pistepirkko,Lime Green DeLorean,29,28,172,,,,
32,up,Green Day,21st Century Breakdown (Deluxe Version),32,27,240,,,,
33,up,Royal Blood,Royal Blood,33,29,168,,,,
34,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),34,30,170,,,,
35,up,Arctic Monkeys,Favourite Worst Nightmare,35,31,174,,,,
36,up,Thom Yorke,The Eraser,36,32,171,,,,
37,-,Beak>,>>>>,-,37,1,,,,
38,-,Damien Jurado,Rehearsals for Departure,-,38,1,,,,
39,-,Neal Francis,Francis Comes Alive (Deluxe Edition),-,39,1,,,,
40,-,Gossip,A Joyful Noise,-,40,1,,,,
