Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,240,32,2019-10-06,32,2019-10-06
2,up,Muse,The 2nd Law,2,1,240,,,,
3,up,Red Hot Chili Peppers,I'm With You,3,2,239,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,240,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,5,3,239,,,,
6,up,First Aid Kit,The Lion's Roar,6,4,240,,,,
7,up,The xx,xx,7,5,241,,,,
8,up,Radiohead,A Moon Shaped Pool,8,6,236,,,,
9,up,Arctic Monkeys,AM,9,7,233,85,2020-11-22,59,2021-01-10
10,up,The National,Trouble Will Find Me,10,8,236,,,,
11,up,Emilíana Torrini,Me and Armini,11,9,242,,,,
12,up,The National,High Violet (Bonus Track Version),12,10,242,,,,
13,up,The Black Keys,Turn Blue,14,11,239,,,,
14,down,Pendulum,Immersion,13,13,230,,,,
15,up,MGMT,Oracular Spectacular,15,12,242,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,14,241,,,,
17,up,Red Hot Chili Peppers,The Getaway,17,12,239,,,,
18,up,Nick Cave & The Bad Seeds,Push the Sky Away,18,14,242,,,,
19,up,First Aid Kit,Stay Gold,20,17,234,,,,
20,up,The National,Boxer,21,18,242,,,,
21,up,Fun.,Some Nights,22,19,242,,,,
22,up,Biffy Clyro,Only Revolutions,23,20,242,,,,
23,up,Gossip,Music for Men (Bonus Track Version),24,21,241,,,,
24,up,The xx,Coexist,25,22,236,,,,
25,up,Jenny Wilson,Hardships!,26,23,242,,,,
26,up,Marina and The Diamonds,The Family Jewels,27,24,237,,,,
27,up,Paramore,Paramore,28,24,241,,,,
28,up,Muse,HAARP: Live from Wembley Stadium,29,25,241,,,,
29,up,The Sounds,Dying to Say This to You,30,26,179,,,,
30,up,Green Day,21st Century Breakdown (Deluxe Version),32,27,241,,,,
31,up,22-Pistepirkko,Lime Green DeLorean,31,28,173,,,,
32,up,Royal Blood,Royal Blood,33,29,169,,,,
33,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),34,30,171,,,,
34,-,Earth Tongue,Great Haunting,-,,1,,,,
35,-,Luna Shadows,bathwater,-,,1,,,,
37,down,Arctic Monkeys,Favourite Worst Nightmare,35,31,175,,,,
40,down,Bon Iver,Bon Iver,19,16,242,,,,
41,-,Imagine Dragons,LOOM,-,,1,,,,
