Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,9,,,,
3,up,Dua Lipa,Radical Optimism,11,3,5,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,up,群星,Queen of Tears (Original Television Soundtrack) Special,38,5,2,,,,
6,up,tlinh,ái,7,1,40,,,,
7,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,5,5,3,,,,
8,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,6,1,21,,,,
9,down,IVE,IVE SWITCH - EP,4,4,2,,,,
10,up,Obito,Đánh Đổi,10,2,31,,,,
11,up,RPT MCK,99%,13,1,63,,,,
12,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',9,9,2,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,50,,,,
14,down,ILLIT,SUPER REAL ME - EP,12,2,7,,,,
15,up,Ngọt,Suýt 1 - EP,17,1,12,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,29,,,,
17,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,17,1,,,,
18,down,RIIZE,RIIZING - EP,8,8,2,,,,
19,up,Taylor Swift,folklore (deluxe version),20,2,195,9,2020-08-23,3,2021-03-21
20,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,19,1,30,,,,
21,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,2,6,,,,
22,up,Trung Quân,Người Đang Yêu,44,2,17,,,,
23,down,Taylor Swift,Lover,21,2,236,7,2019-10-06,3,2019-10-20
24,up,Taylor Swift,reputation,26,11,235,74,2020-02-02,64,2020-02-09
25,up,Cafe Music BGM Channel,Chill Jazz,34,16,148,,,,
26,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",61,26,5,,,,
27,down,NewJeans,NewJeans 2nd EP 'Get Up',22,1,43,,,,
