Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
5,up,Datmaniac,Sao Đủ Để Bao Phủ,34,5,2,,,,
6,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,8,1,24,,,,
7,up,NewJeans,How Sweet - EP,46,7,2,,,,
8,up,RM,"Right Place, Wrong Person",54,8,2,,,,
9,down,tlinh,ái,6,1,43,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,7,,,,
11,down,Obito,Đánh Đổi,5,2,34,,,,
12,down,$A Milo & Gxxfy,OMERTÀ,4,4,3,,,,
13,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,10,5,6,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,32,,,,
15,down,群星,Queen of Tears (Original Television Soundtrack) Special,11,4,5,,,,
16,down,RPT MCK,99%,13,1,66,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),15,1,53,,,,
18,down,Dua Lipa,Radical Optimism,14,3,8,,,,
19,down,Taylor Swift,folklore (deluxe version),17,2,198,9,2020-08-23,3,2021-03-21
20,up,twenty one pilots,Clancy,68,20,2,,,,
21,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,16,1,33,,,,
22,down,Taylor Swift,Lover,19,2,239,7,2019-10-06,3,2019-10-20
23,down,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,9,9,3,,,,
24,down,SZA,SOS,23,1,78,,,,
25,down,Ngọt,Suýt 1 - EP,21,1,15,,,,
26,-,Gurbane,Gentle Bad - EP,-,26,1,,,,
27,up,NewJeans,NewJeans 2nd EP 'Get Up',31,1,46,,,,
28,down,Lana Del Rey,Norman F*****g Rockwell!,27,4,236,34,2019-10-06,15,2019-11-10
29,down,Taylor Swift,reputation,25,11,238,74,2020-02-02,64,2020-02-09
30,down,Phùng Khánh Linh,CITOPIA,28,1,82,,,,
31,up,Frank Ocean,Blonde,47,31,31,30,2019-11-10,30,2019-11-10
32,down,Taylor Swift,evermore (deluxe version),24,2,178,15,2021-01-10,1,2021-01-17
33,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],20,2,9,,,,
34,up,Lana Del Rey,Born to Die - The Paradise Edition,42,14,204,,,,
35,up,Laufey,Bewitched,44,15,27,,,,
36,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,1,82,,,,
37,up,Cafe Music BGM Channel,Chill Jazz,50,16,151,,,,
38,-,Mỹ Anh,Em•Me,-,38,1,,,,
39,down,ILLIT,SUPER REAL ME - EP,26,2,10,,,,
40,down,VSTRA,VSTRA (feat. TGSN & Tyronee),18,3,30,,,,
41,-,"Liu Grace, Larria. & Pineradise",BOBBY - EP,-,41,1,,,,
42,down,Jung Kook,GOLDEN,35,2,34,,,,
43,up,The Weeknd,After Hours,63,1,221,4,2020-02-23,1,2020-03-29
44,up,The Beatles,Abbey Road (2019 Mix),64,44,6,35,2019-10-06,35,2019-10-06
45,down,Olivia Rodrigo,SOUR (Video Version),36,1,144,,,,
46,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",37,26,8,,,,
47,up,Wxrdie,420ent.,71,11,58,,,,
48,down,Olivia Rodrigo,GUTS (spilled),32,12,11,,,,
49,up,Charli XCX,BRAT,56,24,6,,,,
50,down,Lauryn Hill,The Miseducation of Lauryn Hill,33,33,2,,,,
51,-,Yves,LOOP - EP,-,51,1,,,,
52,up,Taylor Swift,Speak Now (Taylor's Version),52,1,48,,,,
53,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,61,15,222,,,,
54,-,Mỹ Anh,Guess I Should've Known/Tiger Balm - EP,-,54,1,,,,
55,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,70,2,64,,,,
56,up,Relaxing Piano,Relaxing Piano Best - Healing Collection,73,30,108,,,,
57,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',40,9,5,,,,
58,up,The Weeknd,Dawn FM,59,1,123,,,,
59,down,Tyla,TYLA,41,8,13,,,,
60,down,Cigarettes After Sex,Cigarettes After Sex,53,18,166,,,,
61,-,CHEN,DOOR - The 4th Mini Album - EP,-,61,1,,,,
62,up,Michael Jackson,Thriller,65,62,3,,,,
63,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",48,2,131,2,2019-10-06,2,2019-10-06
64,down,IVE,IVE SWITCH - EP,22,4,5,,,,
65,up,Ngọt,Gieo,69,1,78,,,,
66,-,ARTMS,<Dall>,-,66,1,,,,
67,-,Various Artists,선재 업고 튀어 (Original Soundtrack),-,67,1,,,,
68,down,Lân Nhã,NHIÊN,67,9,34,,,,
69,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,49,1,37,,,,
70,down,Hoàng Yến Chibi,Duyệt - EP,30,30,3,,,,
71,-,Beyoncé,COWBOY CARTER,-,4,9,,,,
72,-,The Marías,Submarine,-,72,1,,,,
73,up,Orange,CAM'ON,79,2,21,,,,
74,up,BLACKPINK,BORN PINK,87,1,90,,,,
75,-,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,-,26,113,,,,
76,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,29,13,4,,,,
77,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,77,1,,,,
78,down,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",60,22,60,,,,
79,-,Lana Del Rey,Ultraviolence (Deluxe),-,48,63,,,,
80,down,Taylor Swift,Fearless (Taylor's Version),74,1,152,1,2021-04-11,1,2021-04-11
81,up,NewJeans,NewJeans 1st EP 'New Jeans',81,1,87,,,,
82,-,Lady Gaga,Chromatica,-,1,79,72,2020-05-24,1,2020-06-07
83,-,SUHO,1 to 3 - The 3rd Mini Album,-,83,1,,,,
84,down,Vince Staples,Dark Times,77,77,2,,,,
85,down,aespa,MY WORLD - The 3rd Mini Album - EP,82,1,28,,,,
86,down,Trung Quân,Người Đang Yêu,51,2,20,,,,
87,up,Travis Scott,UTOPIA,89,4,45,,,,
88,down,Billie Eilish,Happier Than Ever,66,1,109,5,2021-05-02,3,2021-05-09
89,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,89,1,,,,
90,up,Mỹ Tâm,Tâm 9,94,2,221,,,,
91,down,Vũ,Một Vạn Năm,90,1,87,,,,
92,-,Mariah Carey,Portrait,-,92,1,,,,
93,down,Future & Metro Boomin,WE DON'T TRUST YOU,57,3,11,,,,
94,-,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,-,3,26,,,,
95,-,The Weeknd,The Highlights (Deluxe),-,54,14,,,,
96,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,43,16,3,,,,
97,-,Lorde,Pure Heroine,-,64,7,,,,
98,down,Amy Winehouse,Back to Black,76,76,2,,,,
99,-,Troye Sivan,Something To Give Each Other,-,4,24,,,,
100,-,Music Box Tunes,Mozart for Babies: Brain Development,-,100,1,,,,
